Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
8/02/2008 12:00,40.27,8/02/2008 12:00,60.03,8/02/2008 12:00,40.49,8/02/2008 12:00,26.25,8/02/2008 12:00,9.03,8/02/2008 12:00,14.9,8/02/2008 12:00,26.88,8/02/2008 12:00,68.52,8/02/2008 12:00,9.51,8/02/2008 12:00,42.88,8/02/2008 12:00,56.09
8/02/2008 12:30,40.57,8/02/2008 12:30,59.9,8/02/2008 12:30,40.29,8/02/2008 12:30,26.59,8/02/2008 12:30,8.38,8/02/2008 12:30,14.5,8/02/2008 12:30,25.65,8/02/2008 12:30,68.18,8/02/2008 12:30,9.17,8/02/2008 12:30,42.09,8/02/2008 12:30,56.09
8/02/2008 13:00,40.84,8/02/2008 13:00,59.91,8/02/2008 13:00,40.37,8/02/2008 13:00,26.26,8/02/2008 13:00,8.32,8/02/2008 13:00,14.16,8/02/2008 13:00,24.96,8/02/2008 13:00,67.56,8/02/2008 13:00,9.04,8/02/2008 13:00,41.83,8/02/2008 13:00,55.67
8/02/2008 13:30,41.6,8/02/2008 13:30,59.92,8/02/2008 13:30,40.32,8/02/2008 13:30,26.15,8/02/2008 13:30,9.2,8/02/2008 13:30,13.9,8/02/2008 13:30,25.07,8/02/2008 13:30,68.03,8/02/2008 13:30,9.08,8/02/2008 13:30,42.21,8/02/2008 13:30,57.22
8/02/2008 14:00,41.33,8/02/2008 14:00,60.55,8/02/2008 14:00,40.94,8/02/2008 14:00,26.56,8/02/2008 14:00,8.63,8/02/2008 14:00,13.75,8/02/2008 14:00,24.81,8/02/2008 14:00,68.71,8/02/2008 14:00,8.89,8/02/2008 14:00,41.71,8/02/2008 14:00,56.72
8/02/2008 14:30,41.55,8/02/2008 14:30,60.31,8/02/2008 14:30,40.87,8/02/2008 14:30,26.43,8/02/2008 14:30,8.3,8/02/2008 14:30,14.03,8/02/2008 14:30,24.54,8/02/2008 14:30,68.65,8/02/2008 14:30,8.79,8/02/2008 14:30,40.76,8/02/2008 14:30,56.4
8/02/2008 15:00,40.86,8/02/2008 15:00,60.22,8/02/2008 15:00,40.92,8/02/2008 15:00,26.45,8/02/2008 15:00,7.41,8/02/2008 15:00,14.07,8/02/2008 15:00,24.22,8/02/2008 15:00,68.33,8/02/2008 15:00,8.54,8/02/2008 15:00,41.14,8/02/2008 15:00,56.07
8/02/2008 15:30,40.08,8/02/2008 15:30,59.74,8/02/2008 15:30,40.35,8/02/2008 15:30,25.98,8/02/2008 15:30,7.29,8/02/2008 15:30,13.94,8/02/2008 15:30,23.72,8/02/2008 15:30,67.07,8/02/2008 15:30,8.61,8/02/2008 15:30,40.72,8/02/2008 15:30,55.17
8/02/2008 16:00,40.38,8/02/2008 16:00,59.96,8/02/2008 16:00,40.11,8/02/2008 16:00,25.59,8/02/2008 16:00,7.14,8/02/2008 16:00,14.07,8/02/2008 16:00,24.25,8/02/2008 16:00,66.33,8/02/2008 16:00,9,8/02/2008 16:00,40.55,8/02/2008 16:00,54.79
8/02/2008 16:30,39.86,8/02/2008 16:30,59.79,8/02/2008 16:30,39.75,8/02/2008 16:30,24.47,8/02/2008 16:30,6.56,8/02/2008 16:30,13.92,8/02/2008 16:30,24.25,8/02/2008 16:30,66.07,8/02/2008 16:30,9.17,8/02/2008 16:30,40.73,8/02/2008 16:30,54.78
8/02/2008 17:00,39.71,8/02/2008 17:00,58.93,8/02/2008 17:00,39.1,8/02/2008 17:00,22.47,8/02/2008 17:00,6.22,8/02/2008 17:00,14.08,8/02/2008 17:00,24.23,8/02/2008 17:00,63.94,8/02/2008 17:00,9.53,8/02/2008 17:00,40.3,8/02/2008 17:00,54.1
8/02/2008 17:30,38.75,8/02/2008 17:30,58.66,8/02/2008 17:30,37.98,8/02/2008 17:30,19.8,8/02/2008 17:30,6.52,8/02/2008 17:30,14.18,8/02/2008 17:30,25.22,8/02/2008 17:30,61.16,8/02/2008 17:30,10.1,8/02/2008 17:30,40.89,8/02/2008 17:30,53.64
8/02/2008 18:00,38.28,8/02/2008 18:00,56.15,8/02/2008 18:00,35.74,8/02/2008 18:00,16.46,8/02/2008 18:00,6.99,8/02/2008 18:00,14.44,8/02/2008 18:00,25.74,8/02/2008 18:00,58.27,8/02/2008 18:00,11.07,8/02/2008 18:00,41.09,8/02/2008 18:00,52.22
8/02/2008 18:30,35.02,8/02/2008 18:30,50.77,8/02/2008 18:30,31.34,8/02/2008 18:30,13.34,8/02/2008 18:30,6.8,8/02/2008 18:30,14.55,8/02/2008 18:30,26.31,8/02/2008 18:30,52.83,8/02/2008 18:30,11.71,8/02/2008 18:30,40.39,8/02/2008 18:30,49.83
8/02/2008 19:00,34.1,8/02/2008 19:00,47.73,8/02/2008 19:00,29.92,8/02/2008 19:00,12.55,8/02/2008 19:00,7.06,8/02/2008 19:00,14.6,8/02/2008 19:00,26.73,8/02/2008 19:00,50.78,8/02/2008 19:00,11.95,8/02/2008 19:00,40.9,8/02/2008 19:00,48.92
8/02/2008 19:30,32.61,8/02/2008 19:30,43.89,8/02/2008 19:30,28.07,8/02/2008 19:30,11.21,8/02/2008 19:30,6.86,8/02/2008 19:30,14.61,8/02/2008 19:30,26.13,8/02/2008 19:30,46.61,8/02/2008 19:30,11.72,8/02/2008 19:30,39.26,8/02/2008 19:30,46.76
8/02/2008 20:00,32.45,8/02/2008 20:00,42.72,8/02/2008 20:00,27.3,8/02/2008 20:00,10.66,8/02/2008 20:00,7,8/02/2008 20:00,14.57,8/02/2008 20:00,25.91,8/02/2008 20:00,45.54,8/02/2008 20:00,11.86,8/02/2008 20:00,39.14,8/02/2008 20:00,45.86
8/02/2008 20:30,32.11,8/02/2008 20:30,42.95,8/02/2008 20:30,27.14,8/02/2008 20:30,10.43,8/02/2008 20:30,7.18,8/02/2008 20:30,15.29,8/02/2008 20:30,26.8,8/02/2008 20:30,45.82,8/02/2008 20:30,12.17,8/02/2008 20:30,39.72,8/02/2008 20:30,45.73
8/02/2008 21:00,32.47,8/02/2008 21:00,42.56,8/02/2008 21:00,27.36,8/02/2008 21:00,10.66,8/02/2008 21:00,7.17,8/02/2008 21:00,15.84,8/02/2008 21:00,27.93,8/02/2008 21:00,46.72,8/02/2008 21:00,12.21,8/02/2008 21:00,39.63,8/02/2008 21:00,45.76
8/02/2008 21:30,30.3,8/02/2008 21:30,40.16,8/02/2008 21:30,26.76,8/02/2008 21:30,10.31,8/02/2008 21:30,7.36,8/02/2008 21:30,15.1,8/02/2008 21:30,27.13,8/02/2008 21:30,45.08,8/02/2008 21:30,11.85,8/02/2008 21:30,37.42,8/02/2008 21:30,42.88
8/02/2008 22:00,28.3,8/02/2008 22:00,37.14,8/02/2008 22:00,26.24,8/02/2008 22:00,10.08,8/02/2008 22:00,7.29,8/02/2008 22:00,14.43,8/02/2008 22:00,25.98,8/02/2008 22:00,43.65,8/02/2008 22:00,11.29,8/02/2008 22:00,35.23,8/02/2008 22:00,40.24
8/02/2008 22:30,26.9,8/02/2008 22:30,35.38,8/02/2008 22:30,25.5,8/02/2008 22:30,9.77,8/02/2008 22:30,6.99,8/02/2008 22:30,13.86,8/02/2008 22:30,24.84,8/02/2008 22:30,42.38,8/02/2008 22:30,10.72,8/02/2008 22:30,33.46,8/02/2008 22:30,39.31
8/02/2008 23:00,25.56,8/02/2008 23:00,33.34,8/02/2008 23:00,24.46,8/02/2008 23:00,9.49,8/02/2008 23:00,6.91,8/02/2008 23:00,13,8/02/2008 23:00,23.68,8/02/2008 23:00,41.15,8/02/2008 23:00,10.08,8/02/2008 23:00,31.85,8/02/2008 23:00,37.7
8/02/2008 23:30,25.83,8/02/2008 23:30,33.38,8/02/2008 23:30,24.38,8/02/2008 23:30,9.57,8/02/2008 23:30,7.53,8/02/2008 23:30,13.39,8/02/2008 23:30,25.54,8/02/2008 23:30,40.6,8/02/2008 23:30,11.35,8/02/2008 23:30,33.66,8/02/2008 23:30,38.06
9/02/2008 0:00,25.59,9/02/2008 0:00,32.32,9/02/2008 0:00,24.03,9/02/2008 0:00,9.41,9/02/2008 0:00,7.28,9/02/2008 0:00,13.21,9/02/2008 0:00,26.17,9/02/2008 0:00,39.97,9/02/2008 0:00,12.24,9/02/2008 0:00,34.05,9/02/2008 0:00,37.37
9/02/2008 0:30,24.07,9/02/2008 0:30,30.23,9/02/2008 0:30,22.81,9/02/2008 0:30,9.01,9/02/2008 0:30,6.44,9/02/2008 0:30,12.08,9/02/2008 0:30,23.44,9/02/2008 0:30,38.16,9/02/2008 0:30,11.65,9/02/2008 0:30,31.06,9/02/2008 0:30,34.84
9/02/2008 1:00,21.96,9/02/2008 1:00,28.47,9/02/2008 1:00,21.86,9/02/2008 1:00,9.01,9/02/2008 1:00,5.54,9/02/2008 1:00,10.67,9/02/2008 1:00,19.95,9/02/2008 1:00,36.88,9/02/2008 1:00,9.43,9/02/2008 1:00,27.74,9/02/2008 1:00,32.43
9/02/2008 1:30,20.78,9/02/2008 1:30,27.43,9/02/2008 1:30,21.24,9/02/2008 1:30,8.89,9/02/2008 1:30,4.88,9/02/2008 1:30,9.55,9/02/2008 1:30,17.75,9/02/2008 1:30,36,9/02/2008 1:30,8.17,9/02/2008 1:30,25.29,9/02/2008 1:30,30.76
9/02/2008 2:00,20.11,9/02/2008 2:00,26.87,9/02/2008 2:00,21.13,9/02/2008 2:00,8.78,9/02/2008 2:00,4.53,9/02/2008 2:00,9,9/02/2008 2:00,16.98,9/02/2008 2:00,35.84,9/02/2008 2:00,7.38,9/02/2008 2:00,23.42,9/02/2008 2:00,29.84
9/02/2008 2:30,19.85,9/02/2008 2:30,26.05,9/02/2008 2:30,20.66,9/02/2008 2:30,8.39,9/02/2008 2:30,4.3,9/02/2008 2:30,8.78,9/02/2008 2:30,16.53,9/02/2008 2:30,34.88,9/02/2008 2:30,6.82,9/02/2008 2:30,22.73,9/02/2008 2:30,29.35
9/02/2008 3:00,19.51,9/02/2008 3:00,25.77,9/02/2008 3:00,20.55,9/02/2008 3:00,8.22,9/02/2008 3:00,4.38,9/02/2008 3:00,8.68,9/02/2008 3:00,16.49,9/02/2008 3:00,34.7,9/02/2008 3:00,6.51,9/02/2008 3:00,22.45,9/02/2008 3:00,28.99
9/02/2008 3:30,19.45,9/02/2008 3:30,25.37,9/02/2008 3:30,20.49,9/02/2008 3:30,8.24,9/02/2008 3:30,4.28,9/02/2008 3:30,8.5,9/02/2008 3:30,16.26,9/02/2008 3:30,35.15,9/02/2008 3:30,6.41,9/02/2008 3:30,22.03,9/02/2008 3:30,28.88
9/02/2008 4:00,19.49,9/02/2008 4:00,25.46,9/02/2008 4:00,20.44,9/02/2008 4:00,8.29,9/02/2008 4:00,4.15,9/02/2008 4:00,8.49,9/02/2008 4:00,16.08,9/02/2008 4:00,34.76,9/02/2008 4:00,6.36,9/02/2008 4:00,21.88,9/02/2008 4:00,28.95
9/02/2008 4:30,19.56,9/02/2008 4:30,25.09,9/02/2008 4:30,20.51,9/02/2008 4:30,8.56,9/02/2008 4:30,3.99,9/02/2008 4:30,8.36,9/02/2008 4:30,16.04,9/02/2008 4:30,34.74,9/02/2008 4:30,6.34,9/02/2008 4:30,21.88,9/02/2008 4:30,28.84
9/02/2008 5:00,19.5,9/02/2008 5:00,25.33,9/02/2008 5:00,20.31,9/02/2008 5:00,8.69,9/02/2008 5:00,4.09,9/02/2008 5:00,8.42,9/02/2008 5:00,15.82,9/02/2008 5:00,34.81,9/02/2008 5:00,6.35,9/02/2008 5:00,21.81,9/02/2008 5:00,28.89
9/02/2008 5:30,19.71,9/02/2008 5:30,25.57,9/02/2008 5:30,20.66,9/02/2008 5:30,9,9/02/2008 5:30,4.05,9/02/2008 5:30,8.67,9/02/2008 5:30,15.98,9/02/2008 5:30,34.71,9/02/2008 5:30,6.35,9/02/2008 5:30,22.13,9/02/2008 5:30,29.16
9/02/2008 6:00,20.17,9/02/2008 6:00,25.85,9/02/2008 6:00,20.77,9/02/2008 6:00,9.16,9/02/2008 6:00,4.14,9/02/2008 6:00,8.77,9/02/2008 6:00,16.13,9/02/2008 6:00,35.02,9/02/2008 6:00,6.58,9/02/2008 6:00,23.22,9/02/2008 6:00,29.38
9/02/2008 6:30,21.04,9/02/2008 6:30,27.36,9/02/2008 6:30,20.95,9/02/2008 6:30,9.71,9/02/2008 6:30,4.18,9/02/2008 6:30,9.17,9/02/2008 6:30,16.75,9/02/2008 6:30,36.3,9/02/2008 6:30,6.83,9/02/2008 6:30,24.22,9/02/2008 6:30,30.5
9/02/2008 7:00,20.92,9/02/2008 7:00,27.53,9/02/2008 7:00,21.01,9/02/2008 7:00,9.72,9/02/2008 7:00,4.16,9/02/2008 7:00,9.12,9/02/2008 7:00,16.85,9/02/2008 7:00,36.12,9/02/2008 7:00,7.12,9/02/2008 7:00,24.46,9/02/2008 7:00,31.43
9/02/2008 7:30,22.44,9/02/2008 7:30,28.86,9/02/2008 7:30,21.57,9/02/2008 7:30,10.37,9/02/2008 7:30,4.6,9/02/2008 7:30,9.62,9/02/2008 7:30,18.63,9/02/2008 7:30,37.38,9/02/2008 7:30,7.7,9/02/2008 7:30,26.15,9/02/2008 7:30,33.58
9/02/2008 8:00,23.83,9/02/2008 8:00,30.27,9/02/2008 8:00,22.53,9/02/2008 8:00,11.08,9/02/2008 8:00,5.3,9/02/2008 8:00,10.76,9/02/2008 8:00,20.68,9/02/2008 8:00,38.72,9/02/2008 8:00,8.67,9/02/2008 8:00,28.86,9/02/2008 8:00,36.18
9/02/2008 8:30,25.99,9/02/2008 8:30,32.07,9/02/2008 8:30,23.35,9/02/2008 8:30,12.15,9/02/2008 8:30,5.67,9/02/2008 8:30,11.83,9/02/2008 8:30,22.53,9/02/2008 8:30,41,9/02/2008 8:30,9.21,9/02/2008 8:30,31.57,9/02/2008 8:30,39.21
9/02/2008 9:00,28.07,9/02/2008 9:00,34.41,9/02/2008 9:00,24.36,9/02/2008 9:00,13.19,9/02/2008 9:00,6.27,9/02/2008 9:00,12.74,9/02/2008 9:00,24.45,9/02/2008 9:00,42.6,9/02/2008 9:00,9.98,9/02/2008 9:00,34.54,9/02/2008 9:00,41.44
9/02/2008 9:30,29.67,9/02/2008 9:30,37.64,9/02/2008 9:30,24.97,9/02/2008 9:30,14.01,9/02/2008 9:30,6.83,9/02/2008 9:30,13.2,9/02/2008 9:30,25.29,9/02/2008 9:30,44.18,9/02/2008 9:30,10.48,9/02/2008 9:30,37.05,9/02/2008 9:30,43.48
9/02/2008 10:00,30.86,9/02/2008 10:00,39.18,9/02/2008 10:00,25.06,9/02/2008 10:00,14.5,9/02/2008 10:00,6.99,9/02/2008 10:00,13.87,9/02/2008 10:00,26.02,9/02/2008 10:00,44.88,9/02/2008 10:00,10.62,9/02/2008 10:00,37.58,9/02/2008 10:00,44.06
9/02/2008 10:30,31.4,9/02/2008 10:30,39.9,9/02/2008 10:30,25.33,9/02/2008 10:30,15.17,9/02/2008 10:30,7.68,9/02/2008 10:30,14.23,9/02/2008 10:30,26.83,9/02/2008 10:30,45.19,9/02/2008 10:30,11.13,9/02/2008 10:30,39,9/02/2008 10:30,45.04
9/02/2008 11:00,32.04,9/02/2008 11:00,40.36,9/02/2008 11:00,25.82,9/02/2008 11:00,15.23,9/02/2008 11:00,8.15,9/02/2008 11:00,14.27,9/02/2008 11:00,26.83,9/02/2008 11:00,45.89,9/02/2008 11:00,11.25,9/02/2008 11:00,39.23,9/02/2008 11:00,45.17
9/02/2008 11:30,32.88,9/02/2008 11:30,42.06,9/02/2008 11:30,25.94,9/02/2008 11:30,15.45,9/02/2008 11:30,8.45,9/02/2008 11:30,14.76,9/02/2008 11:30,27.92,9/02/2008 11:30,46.79,9/02/2008 11:30,11.64,9/02/2008 11:30,40.13,9/02/2008 11:30,46.03
9/02/2008 12:00,33.31,9/02/2008 12:00,42.6,9/02/2008 12:00,26.41,9/02/2008 12:00,15.47,9/02/2008 12:00,8.44,9/02/2008 12:00,15.07,9/02/2008 12:00,28.7,9/02/2008 12:00,47.04,9/02/2008 12:00,11.99,9/02/2008 12:00,40.87,9/02/2008 12:00,46.15
9/02/2008 12:30,32.87,9/02/2008 12:30,42.19,9/02/2008 12:30,26.45,9/02/2008 12:30,15,9/02/2008 12:30,7.98,9/02/2008 12:30,14.58,9/02/2008 12:30,27.23,9/02/2008 12:30,46.8,9/02/2008 12:30,11.79,9/02/2008 12:30,39.99,9/02/2008 12:30,45.27
9/02/2008 13:00,32.76,9/02/2008 13:00,42.25,9/02/2008 13:00,26.71,9/02/2008 13:00,14.81,9/02/2008 13:00,7.85,9/02/2008 13:00,14.37,9/02/2008 13:00,26.82,9/02/2008 13:00,46.83,9/02/2008 13:00,11.42,9/02/2008 13:00,38.97,9/02/2008 13:00,45.27
9/02/2008 13:30,32.56,9/02/2008 13:30,41.9,9/02/2008 13:30,27.01,9/02/2008 13:30,14.44,9/02/2008 13:30,7.94,9/02/2008 13:30,14.5,9/02/2008 13:30,26.41,9/02/2008 13:30,46.48,9/02/2008 13:30,11.37,9/02/2008 13:30,38.83,9/02/2008 13:30,45.04
9/02/2008 14:00,31.99,9/02/2008 14:00,41.24,9/02/2008 14:00,26.57,9/02/2008 14:00,14.25,9/02/2008 14:00,7.19,9/02/2008 14:00,14.08,9/02/2008 14:00,25.27,9/02/2008 14:00,46.01,9/02/2008 14:00,10.63,9/02/2008 14:00,37.82,9/02/2008 14:00,43.97
9/02/2008 14:30,31.3,9/02/2008 14:30,40.8,9/02/2008 14:30,26.55,9/02/2008 14:30,14.15,9/02/2008 14:30,6.7,9/02/2008 14:30,13.63,9/02/2008 14:30,24.13,9/02/2008 14:30,45.36,9/02/2008 14:30,10.27,9/02/2008 14:30,36.56,9/02/2008 14:30,43.38
9/02/2008 15:00,31,9/02/2008 15:00,40.19,9/02/2008 15:00,26.44,9/02/2008 15:00,13.94,9/02/2008 15:00,6.42,9/02/2008 15:00,13.59,9/02/2008 15:00,23.73,9/02/2008 15:00,45.3,9/02/2008 15:00,10.14,9/02/2008 15:00,35.55,9/02/2008 15:00,43.2
9/02/2008 15:30,30.85,9/02/2008 15:30,40.53,9/02/2008 15:30,26.26,9/02/2008 15:30,14.03,9/02/2008 15:30,6.19,9/02/2008 15:30,13.6,9/02/2008 15:30,23.49,9/02/2008 15:30,45.38,9/02/2008 15:30,10.04,9/02/2008 15:30,35.83,9/02/2008 15:30,42.85
9/02/2008 16:00,30.79,9/02/2008 16:00,41.37,9/02/2008 16:00,26.32,9/02/2008 16:00,13.82,9/02/2008 16:00,6.33,9/02/2008 16:00,13.51,9/02/2008 16:00,23.45,9/02/2008 16:00,45.05,9/02/2008 16:00,10.02,9/02/2008 16:00,35.31,9/02/2008 16:00,43.02
9/02/2008 16:30,30.45,9/02/2008 16:30,40.8,9/02/2008 16:30,26.24,9/02/2008 16:30,13.1,9/02/2008 16:30,6.43,9/02/2008 16:30,13.54,9/02/2008 16:30,23.9,9/02/2008 16:30,44.18,9/02/2008 16:30,10.19,9/02/2008 16:30,34.96,9/02/2008 16:30,42.93
9/02/2008 17:00,30.49,9/02/2008 17:00,40.48,9/02/2008 17:00,26.02,9/02/2008 17:00,12.64,9/02/2008 17:00,6.69,9/02/2008 17:00,13.76,9/02/2008 17:00,23.76,9/02/2008 17:00,44.09,9/02/2008 17:00,10.46,9/02/2008 17:00,34.78,9/02/2008 17:00,42.97
9/02/2008 17:30,29.04,9/02/2008 17:30,39.3,9/02/2008 17:30,25.87,9/02/2008 17:30,11.52,9/02/2008 17:30,6.8,9/02/2008 17:30,13.84,9/02/2008 17:30,24.31,9/02/2008 17:30,43.69,9/02/2008 17:30,10.85,9/02/2008 17:30,34.95,9/02/2008 17:30,42.2
9/02/2008 18:00,28.4,9/02/2008 18:00,38.31,9/02/2008 18:00,25.98,9/02/2008 18:00,10.47,9/02/2008 18:00,7.07,9/02/2008 18:00,14.14,9/02/2008 18:00,25.68,9/02/2008 18:00,43.4,9/02/2008 18:00,11.38,9/02/2008 18:00,35.67,9/02/2008 18:00,42.05
9/02/2008 18:30,27.87,9/02/2008 18:30,37.44,9/02/2008 18:30,25.89,9/02/2008 18:30,9.68,9/02/2008 18:30,7.1,9/02/2008 18:30,14.18,9/02/2008 18:30,26.26,9/02/2008 18:30,43.28,9/02/2008 18:30,11.71,9/02/2008 18:30,35.06,9/02/2008 18:30,41.58
9/02/2008 19:00,27.16,9/02/2008 19:00,36.43,9/02/2008 19:00,25.96,9/02/2008 19:00,9.44,9/02/2008 19:00,7.22,9/02/2008 19:00,14.18,9/02/2008 19:00,26.19,9/02/2008 19:00,43.09,9/02/2008 19:00,11.94,9/02/2008 19:00,35.55,9/02/2008 19:00,41.61
9/02/2008 19:30,26.63,9/02/2008 19:30,36.16,9/02/2008 19:30,25.47,9/02/2008 19:30,8.94,9/02/2008 19:30,7.14,9/02/2008 19:30,14.02,9/02/2008 19:30,26.03,9/02/2008 19:30,42.62,9/02/2008 19:30,11.91,9/02/2008 19:30,35.48,9/02/2008 19:30,40.98
9/02/2008 20:00,26.15,9/02/2008 20:00,35.6,9/02/2008 20:00,25.13,9/02/2008 20:00,8.74,9/02/2008 20:00,7.06,9/02/2008 20:00,13.98,9/02/2008 20:00,26.04,9/02/2008 20:00,42.3,9/02/2008 20:00,11.84,9/02/2008 20:00,34.75,9/02/2008 20:00,40.99
9/02/2008 20:30,26.4,9/02/2008 20:30,35.83,9/02/2008 20:30,25.4,9/02/2008 20:30,8.9,9/02/2008 20:30,7.03,9/02/2008 20:30,14.5,9/02/2008 20:30,26.79,9/02/2008 20:30,43.07,9/02/2008 20:30,11.9,9/02/2008 20:30,34.86,9/02/2008 20:30,41.22
9/02/2008 21:00,27.15,9/02/2008 21:00,36,9/02/2008 21:00,26.15,9/02/2008 21:00,9.44,9/02/2008 21:00,6.9,9/02/2008 21:00,14.93,9/02/2008 21:00,27.33,9/02/2008 21:00,44.02,9/02/2008 21:00,12.09,9/02/2008 21:00,35.32,9/02/2008 21:00,41.56
9/02/2008 21:30,26.32,9/02/2008 21:30,35.26,9/02/2008 21:30,25.61,9/02/2008 21:30,9.38,9/02/2008 21:30,6.97,9/02/2008 21:30,14.32,9/02/2008 21:30,26.64,9/02/2008 21:30,43.1,9/02/2008 21:30,11.64,9/02/2008 21:30,34.35,9/02/2008 21:30,40.71
9/02/2008 22:00,25.45,9/02/2008 22:00,34.4,9/02/2008 22:00,25.6,9/02/2008 22:00,9.64,9/02/2008 22:00,6.99,9/02/2008 22:00,13.9,9/02/2008 22:00,25.6,9/02/2008 22:00,42.29,9/02/2008 22:00,11.09,9/02/2008 22:00,33.19,9/02/2008 22:00,39.19
9/02/2008 22:30,24.89,9/02/2008 22:30,33.32,9/02/2008 22:30,25.16,9/02/2008 22:30,9.6,9/02/2008 22:30,6.87,9/02/2008 22:30,13.36,9/02/2008 22:30,24.57,9/02/2008 22:30,41.58,9/02/2008 22:30,10.54,9/02/2008 22:30,32.25,9/02/2008 22:30,38.11
9/02/2008 23:00,24.16,9/02/2008 23:00,31.86,9/02/2008 23:00,24.3,9/02/2008 23:00,8.93,9/02/2008 23:00,6.94,9/02/2008 23:00,12.8,9/02/2008 23:00,23.62,9/02/2008 23:00,40.2,9/02/2008 23:00,10.21,9/02/2008 23:00,30.95,9/02/2008 23:00,36.97
9/02/2008 23:30,24.92,9/02/2008 23:30,31.97,9/02/2008 23:30,24.01,9/02/2008 23:30,8.69,9/02/2008 23:30,7.49,9/02/2008 23:30,13.38,9/02/2008 23:30,25.23,9/02/2008 23:30,40.02,9/02/2008 23:30,11.54,9/02/2008 23:30,32.63,9/02/2008 23:30,37.52
10/02/2008 0:00,25.27,10/02/2008 0:00,31.61,10/02/2008 0:00,23.78,10/02/2008 0:00,8.51,10/02/2008 0:00,7.2,10/02/2008 0:00,13.58,10/02/2008 0:00,26.06,10/02/2008 0:00,39.68,10/02/2008 0:00,12.56,10/02/2008 0:00,33.69,10/02/2008 0:00,37.03
10/02/2008 0:30,24.04,10/02/2008 0:30,30.02,10/02/2008 0:30,22.83,10/02/2008 0:30,8.3,10/02/2008 0:30,6.71,10/02/2008 0:30,12.42,10/02/2008 0:30,23.91,10/02/2008 0:30,38.29,10/02/2008 0:30,12.21,10/02/2008 0:30,31.33,10/02/2008 0:30,34.92
10/02/2008 1:00,22.23,10/02/2008 1:00,28.44,10/02/2008 1:00,22.03,10/02/2008 1:00,8.4,10/02/2008 1:00,5.71,10/02/2008 1:00,10.96,10/02/2008 1:00,20.54,10/02/2008 1:00,36.62,10/02/2008 1:00,10.07,10/02/2008 1:00,27.76,10/02/2008 1:00,32.27
10/02/2008 1:30,20.84,10/02/2008 1:30,27.24,10/02/2008 1:30,21.35,10/02/2008 1:30,8.39,10/02/2008 1:30,4.97,10/02/2008 1:30,10.02,10/02/2008 1:30,18.71,10/02/2008 1:30,35.66,10/02/2008 1:30,8.53,10/02/2008 1:30,24.9,10/02/2008 1:30,30.47
10/02/2008 2:00,20.11,10/02/2008 2:00,26.42,10/02/2008 2:00,21.16,10/02/2008 2:00,8.36,10/02/2008 2:00,4.58,10/02/2008 2:00,9.27,10/02/2008 2:00,17.49,10/02/2008 2:00,35.01,10/02/2008 2:00,7.5,10/02/2008 2:00,23.6,10/02/2008 2:00,29.59
10/02/2008 2:30,19.68,10/02/2008 2:30,25.82,10/02/2008 2:30,20.86,10/02/2008 2:30,8.38,10/02/2008 2:30,4.45,10/02/2008 2:30,8.95,10/02/2008 2:30,16.53,10/02/2008 2:30,34.57,10/02/2008 2:30,6.94,10/02/2008 2:30,22.77,10/02/2008 2:30,28.87
10/02/2008 3:00,19.57,10/02/2008 3:00,25.45,10/02/2008 3:00,20.76,10/02/2008 3:00,8.03,10/02/2008 3:00,4.31,10/02/2008 3:00,8.61,10/02/2008 3:00,16.25,10/02/2008 3:00,34.69,10/02/2008 3:00,6.6,10/02/2008 3:00,22.3,10/02/2008 3:00,28.47
10/02/2008 3:30,19.5,10/02/2008 3:30,25.08,10/02/2008 3:30,20.43,10/02/2008 3:30,8.02,10/02/2008 3:30,4.27,10/02/2008 3:30,8.44,10/02/2008 3:30,15.81,10/02/2008 3:30,34.03,10/02/2008 3:30,6.33,10/02/2008 3:30,21.64,10/02/2008 3:30,28.33
10/02/2008 4:00,19.41,10/02/2008 4:00,25,10/02/2008 4:00,20.42,10/02/2008 4:00,8.07,10/02/2008 4:00,4.16,10/02/2008 4:00,8.38,10/02/2008 4:00,15.74,10/02/2008 4:00,34.16,10/02/2008 4:00,6.13,10/02/2008 4:00,21.29,10/02/2008 4:00,28.15
10/02/2008 4:30,19.28,10/02/2008 4:30,24.67,10/02/2008 4:30,20.34,10/02/2008 4:30,8.22,10/02/2008 4:30,4.07,10/02/2008 4:30,8.33,10/02/2008 4:30,15.77,10/02/2008 4:30,33.96,10/02/2008 4:30,6.16,10/02/2008 4:30,21.25,10/02/2008 4:30,28.07
