Date/Time,AngleCrossing,Belconnen,CityEast,Civic,EastLake,Fyshwick,Gilmore,GoldCreek,Latham,TelopeaPark,Theodore,Wanniassa,Woden
20/12/2015 16:30,0,43.47,51.78,33.82,7.4,12.9,22.5,45.27,43.3,55.65,7.07,49.7,60.34
20/12/2015 17:00,0,43.81,52.02,34.24,7.25,12.79,22.73,46.46,44.65,56.29,10.02,50.23,60.76
20/12/2015 17:30,0,43.31,52.03,34.78,6.63,12.46,22.97,48.21,45.92,56.67,14.9,52.32,60.78
20/12/2015 18:00,0,43.24,51.72,34.8,6.51,12.13,23.78,49.41,47.16,56.09,19.22,53.73,60.78
20/12/2015 18:30,0,42.82,49.2,34.67,6.19,11.63,23.87,49.87,48.09,55.97,21.2,52.74,60.16
20/12/2015 19:00,0,41.53,48.9,34.31,6.03,11.62,24.05,48.94,48,55.69,21.98,52.31,60.43
20/12/2015 19:30,0,40.86,47.22,33.8,6,9.23,23.46,47.46,46.9,54.24,21.44,51.71,58.34
20/12/2015 20:00,0,39.03,45.95,33.41,5.94,8.45,22.68,44.57,45.74,53.04,20.73,50.51,56.27
20/12/2015 20:30,0,38.39,45.06,33.02,6.24,8.47,22.37,42.87,44.87,52.95,20.39,48.99,55.49
20/12/2015 21:00,0,38.83,45.2,33.4,6.63,8.55,22.71,42.87,44.62,53.58,20.23,49.16,54.93
20/12/2015 21:30,0,36.57,44.03,32.36,6.43,8.19,21.32,39.94,41.56,52.2,18.95,46.02,51.55
20/12/2015 22:00,0,34.41,42.31,30.88,6.09,8.02,20.38,37.15,38.85,50.54,17.28,42.73,48.73
20/12/2015 22:30,0,32.11,40.42,29.8,6.03,7.9,18.95,34.22,35.79,48.61,15.77,39.72,46.43
20/12/2015 23:00,0,29.41,37.98,28.77,5.93,7.83,18.09,30.78,32.77,46.32,14.21,36.78,43.18
20/12/2015 23:30,0,28.97,37.6,28.22,5.76,8.17,18.53,28.91,32.33,45.2,14.16,35.88,42.01
21/12/2015 0:00,0,27.49,35.4,27.14,5.72,8.19,17.33,26.59,30.26,43.49,13.61,34.41,39.92
21/12/2015 0:30,0,25.41,33.17,25.89,5.71,8.06,15.96,24.06,27.33,41.66,12.4,31.11,37.1
21/12/2015 1:00,0,23.67,31.57,25.2,5.83,8.12,14.64,21.77,24.49,40.07,10.6,28.01,35.22
21/12/2015 1:30,0,22.48,30.74,24.27,5.62,7.99,13.91,20.27,22.58,39.53,9.48,26.1,33.01
21/12/2015 2:00,0,21.99,29.58,23.78,5.31,7.92,13.46,19.34,21.73,38.85,8.68,24.98,31.91
21/12/2015 2:30,0,21.36,29.44,23.49,5.33,7.79,13.44,18.81,21.14,38.42,8.15,24.5,31.6
21/12/2015 3:00,0,20.94,28.72,23.35,5.44,7.67,13.17,18.2,20.45,38.07,7.85,24.07,30.71
21/12/2015 3:30,0,20.74,28.53,23.12,5.47,8.15,12.86,17.76,20.03,38.37,7.85,23.66,30.19
21/12/2015 4:00,0,20.46,28.53,22.98,5.57,8.14,12.87,17.5,19.7,38.35,7.84,23.53,30.06
21/12/2015 4:30,0,20.19,28.97,23.7,5.6,8.18,12.97,17.13,19.46,39.23,7.54,23.19,30.06
21/12/2015 5:00,0,20.51,29.38,24.09,5.65,8.7,13.16,16.88,19.42,40.47,7.46,23.26,29.83
21/12/2015 5:30,0,21.1,31.17,24.88,6.04,9.76,13.31,16.95,19.61,42.09,7.1,22.91,30.13
21/12/2015 6:00,0,21.8,32.78,25.82,6.4,10.27,13.43,17.45,19.84,44.21,7.08,23.12,31.19
21/12/2015 6:30,0,24.79,35.74,28.19,7.11,10.44,14.1,18.11,20.45,47.68,7.73,24.48,33.93
21/12/2015 7:00,0,27.41,38.44,30.31,8.09,10.82,15.02,19,22.28,52.68,8.37,27.45,37.28
21/12/2015 7:30,0,30.54,44.35,33.31,9.4,12.35,15.67,20.89,23.9,59.78,8.82,31.46,41.29
21/12/2015 8:00,0,33.31,49.33,36.39,10.35,13.42,15.85,21.41,24.63,64.87,8.01,34.18,44.11
21/12/2015 8:30,0,36.61,54.11,40.2,11.9,14.58,16.64,22.55,25.57,69.61,7.54,35.78,48.15
21/12/2015 9:00,0,38,57.07,41.59,12.86,15.73,16.92,22.93,25.84,71.82,5.92,37.08,50.55
21/12/2015 9:30,0,38.34,58.4,42.2,13.46,16.18,17.1,22.95,25.63,72.55,5.43,37.66,51.64
21/12/2015 10:00,0,38.73,58.99,42.77,13.92,17.88,16.34,22.88,25.22,72.92,2.03,37.52,52.1
21/12/2015 10:30,0,39.41,59.09,43.15,14.15,19.82,16.53,22.29,25.12,72.86,1.03,37.29,52.63
21/12/2015 11:00,0,39.6,59.78,42.98,14.4,20.26,16.72,22.12,24.24,73.01,-2.68,36.78,52.13
21/12/2015 11:30,0,40.75,59.48,44.1,14.65,19.66,16.9,21.91,25.72,74.64,-5.28,38.1,53.68
21/12/2015 12:00,0,40.99,60.55,44.58,14.64,19.38,17.33,22.62,25.78,74.67,-3.61,39.86,54.58
21/12/2015 12:30,0,40.5,60.16,44.86,14.52,19.35,16.8,23.25,25.01,74.14,-3.69,38.71,53.58
21/12/2015 13:00,0,40.56,59.74,44.05,14.92,19.21,16.53,23.49,24.94,73.31,-4.43,38.54,53.35
21/12/2015 13:30,0,41.55,59.73,43.97,14.78,19.27,16.62,24.21,25.53,72.96,-4.48,38.76,53.46
21/12/2015 14:00,0,40.53,58.87,43.82,14.94,19.09,16.96,24.24,25.1,71.74,-2.52,38.57,51.13
21/12/2015 14:30,0,40.36,58.79,43.32,14.91,18.93,16.81,23.84,24.66,71.83,-2.24,38.95,49.58
21/12/2015 15:00,0,40.79,58.3,43.56,14.72,19.32,16.72,24.47,25.1,70.73,-0.53,38.76,51.43
21/12/2015 15:30,0,40.42,58.13,43.56,14.5,18.3,16.62,25.14,25.18,69.98,0.17,38.77,52.42
21/12/2015 16:00,0,40.32,57.01,43.07,13.75,17.94,16.84,25.63,26.1,68.7,1.74,39.11,53.13
21/12/2015 16:30,0,39.85,56.25,42.24,12.88,17.3,16.71,25.82,26.48,68,3.66,39.56,53.06
21/12/2015 17:00,0,39.68,56.46,41.62,11.98,16.55,16.62,26.18,27.38,67.15,4.71,40.06,52.93
21/12/2015 17:30,0,39.08,55.58,39.75,10,14.61,16.67,26.27,28.26,64.79,6.11,40.4,51.79
21/12/2015 18:00,0,38.19,53.52,35.84,8.41,12.9,16.19,25.67,28.73,60.87,8.3,38.64,49.55
21/12/2015 18:30,0,34.46,48.94,31.26,7.32,11.53,16.22,25.51,28.7,54.12,9.33,37.99,46.19
21/12/2015 19:00,0,32.66,46.04,29.6,6.64,10.83,16.36,25.05,28.96,50.66,10.86,37.21,44.53
21/12/2015 19:30,0,30.04,43.33,28.23,5.97,8.72,16.09,25.04,28.69,45.67,11.52,36.01,41.84
21/12/2015 20:00,0,28.84,41.36,27.8,5.62,8.14,15.34,24.25,28.07,43.86,11.81,34.84,40.6
21/12/2015 20:30,0,28.32,39.1,27.26,5.54,8.09,15.41,24.71,28.04,43.64,12.04,33.65,39.62
21/12/2015 21:00,0,28.44,38.61,27.06,5.67,7.92,16.03,25.13,28.08,43.77,12.22,34.01,38.97
21/12/2015 21:30,0,27.48,37.3,26.37,5.56,7.81,15.72,24.29,26.94,43.27,11.98,33.09,38.46
21/12/2015 22:00,0,26.29,35.7,25.57,5.55,7.71,15.43,23.15,25.84,42.28,11.28,31.09,37.44
21/12/2015 22:30,0,24.59,33.81,24.88,5.42,7.49,14.88,21.96,24.48,41.15,10.57,29.32,35.71
21/12/2015 23:00,0,22.9,31.98,23.99,5.43,7.26,14.33,20.41,22.89,39.43,9.96,27.67,33.95
21/12/2015 23:30,0,23.5,31.94,23.58,5.28,7.64,15.22,19.86,24.31,38.96,10.52,27.76,32.65
22/12/2015 0:00,0,22.55,30.91,23.12,5.44,7.55,14.83,19.06,23.67,37.58,10.59,27.73,31.98
22/12/2015 0:30,0,20.96,28.84,22.24,5.39,7.33,13.7,17.59,21.5,35.97,9.89,25.41,30.1
22/12/2015 1:00,0,19.53,27.6,21.8,4.89,7.27,12.7,16.16,18.73,34.53,8.4,22.97,28.66
22/12/2015 1:30,0,18.44,26.33,21.11,4.78,7.34,11.83,15.21,17.5,34.34,7.37,20.88,27.15
22/12/2015 2:00,0,17.71,26.02,20.6,4.68,7.26,11.34,14.53,16.26,33.63,6.69,19.98,26.16
22/12/2015 2:30,0,17.5,25.62,20.42,4.77,7.18,11.1,14.32,16.04,33.18,6.61,19.35,25.56
22/12/2015 3:00,0,17.31,25.62,20.33,4.71,7.16,10.98,13.91,15.74,33.04,6.3,19.23,25.45
22/12/2015 3:30,0,17.02,25.71,20.18,4.76,7.16,10.93,13.94,15.33,33.45,6.31,19.01,25.54
22/12/2015 4:00,0,17.21,25.69,20.03,4.88,7.25,10.94,13.9,15.43,33.73,6.33,18.97,25.53
22/12/2015 4:30,0,17.1,25.27,20.41,5.01,7.41,11.21,13.84,15.43,33.58,6.36,18.92,25.57
22/12/2015 5:00,0,17.31,25.09,20.91,5.05,7.72,11.47,13.98,15.38,33.87,6.36,19.22,25.59
22/12/2015 5:30,0,18.06,26.03,21.66,5.48,8.08,11.71,14.15,16.07,34.38,6.36,19.35,25.93
22/12/2015 6:00,0,18.3,26.3,21.91,5.57,8.19,12.11,14.56,16.26,35.22,6.49,19.7,26.34
22/12/2015 6:30,0,20.72,27.86,23.92,6.05,8.08,12.63,15.56,17.21,38.19,7.1,20.79,28.11
22/12/2015 7:00,0,22.91,30.78,25.41,6.51,8.45,13.61,17.2,19.27,41.92,7.96,23.91,31.36
22/12/2015 7:30,0,25.84,35.17,28.4,7.57,10.09,14.41,18.51,21.41,47.37,8.48,27.11,34.68
22/12/2015 8:00,0,27.42,38.68,30.25,8.36,10.93,15.44,19.17,22.41,50.74,8.19,29.12,37.77
22/12/2015 8:30,0,29.34,41.27,32.68,9.32,11.85,16,19.52,22.88,53.02,6.96,30.58,40.49
22/12/2015 9:00,0,30.3,43.52,33.46,9.76,12.66,15.89,19.63,22.66,54.46,6.98,31.19,41.93
22/12/2015 9:30,0,31.28,44.47,34.19,10.16,12.98,16.05,19.3,22.6,55.37,6.32,31.98,42.6
22/12/2015 10:00,0,31.32,45.11,34.37,10.53,13.37,15.57,19.01,22.07,55.81,1.54,31.71,42.76
22/12/2015 10:30,0,30.74,45.05,34.69,10.7,14.32,15.54,18.01,20.72,56.61,-3.8,31.32,43.02
22/12/2015 11:00,0,31.91,45.35,34.88,10.94,14.59,15.34,17.22,20.82,56.97,-8.93,30.23,42.58
22/12/2015 11:30,0,32.92,47.37,36.13,11.05,14.86,15.82,17.6,22.32,58.75,-10.04,31.99,43.82
22/12/2015 12:00,0,33.89,48.66,36.87,11.58,15.25,15.61,17.59,22.3,59.65,-9.77,32.13,45.03
22/12/2015 12:30,0,33.23,48.85,37.02,11.88,15.55,14.39,16.91,20.28,59.67,-7.07,31.66,44.12
22/12/2015 13:00,0,33.55,48.56,37.11,11.96,15.5,14.26,16.27,19.37,60,-9.69,31.2,43.6
22/12/2015 13:30,0,33.97,49.26,37.71,12.05,15.67,14.22,16.8,19.48,60.74,-10.42,31.4,43.58
22/12/2015 14:00,0,34.29,50.56,37.76,12.29,15.75,14.1,17.52,19.11,61.35,-8.47,30.99,43.59
22/12/2015 14:30,0,34.78,50.89,38.54,12.33,15.81,14.02,18.08,20.03,61.38,-7.78,31.52,44.19
22/12/2015 15:00,0,35.2,50.94,38.5,12.31,15.82,14.15,18.66,22.05,61.55,-2.98,33.27,45.58
22/12/2015 15:30,0,35.25,50.41,38.16,11.95,15.54,14.51,18.96,22.05,61.54,0.44,33.55,46.3
22/12/2015 16:00,0,34.54,50.29,37.67,11.45,15.14,14.48,19.1,21.8,60.31,2.24,34.16,46.41
22/12/2015 16:30,0,34.24,49.36,36.94,10.98,14.59,13.99,19.16,21.77,59.28,-1.99,32.19,43.95
22/12/2015 17:00,0,33.68,48.99,36.62,10.34,14.07,13.65,19.66,22.2,58.24,-4.61,31.65,43.97
22/12/2015 17:30,0,33.59,48.94,35.28,8.93,12.88,13.82,20.6,23.16,56.59,-0.71,32.83,43.39
22/12/2015 18:00,0,33.26,46.43,32.38,7.87,11.75,14.27,21.36,23.85,53.86,5.84,32.47,43
22/12/2015 18:30,0,30.88,43.48,29.12,6.65,10.75,14.72,21.72,25.47,49.89,7.27,33.8,41.7
22/12/2015 19:00,0,29.96,42.14,28.03,6.37,10.18,14.99,21.84,26.54,47.68,8.88,33.57,40.98
22/12/2015 19:30,0,27.43,39.47,26.69,5.66,8.52,14.87,22,26.41,43.78,10.34,32.25,38.82
22/12/2015 20:00,0,26.6,38.47,26.36,5.3,7.66,14.82,21.97,26.25,42.05,10.61,31.47,37.66
22/12/2015 20:30,0,26.21,37.44,25.41,5.21,7.54,15.81,22.3,26.18,41.44,10.91,31.55,37.4
22/12/2015 21:00,0,27.24,37.58,26.02,5.51,7.71,18.14,23.7,27.51,42.24,11.33,32.25,37.6
22/12/2015 21:30,0,26.54,36.33,25.47,5.38,7.64,18.18,23.31,27.19,41.68,11.28,31.67,37.05
22/12/2015 22:00,0,25.38,34.91,24.49,5.28,7.48,16.68,22.46,25.77,40.67,11.04,30.26,36.4
22/12/2015 22:30,0,23.72,33,23.95,5.18,7.26,13.96,21.25,24.41,39.26,10.31,28.46,34.49
22/12/2015 23:00,0,22.13,31.52,23.34,5.26,7.08,13.65,20.04,22.72,38.3,9.76,27.15,32.55
22/12/2015 23:30,0,22.64,30.52,23.23,5.04,7.58,14.6,19.63,24.16,37.48,10.22,27.2,31.99
23/12/2015 0:00,0,22.25,29.56,22.69,5.2,7.46,14.18,18.89,23.62,36.79,10.83,26.89,31.89
23/12/2015 0:30,0,20.48,28.11,21.89,5.22,7.23,13.1,17.56,21.47,35.33,9.84,24.92,29.71
23/12/2015 1:00,0,18.85,26.47,21.32,4.89,7.24,12.04,15.88,18.63,33.56,8.17,22.11,27.69
23/12/2015 1:30,0,17.92,25.31,20.46,4.74,7.19,11.25,14.92,17.24,32.81,7.16,20.45,26.68
23/12/2015 2:00,0,17.28,24.81,20.15,4.75,7.14,10.79,14.37,16.27,32.55,6.81,19.54,25.88
23/12/2015 2:30,0,17.18,24.32,19.84,4.66,7,10.52,13.89,15.54,32.31,6.24,18.79,25.55
23/12/2015 3:00,0,16.93,23.98,19.7,4.82,7.04,10.48,13.69,15.46,32.29,6.1,18.81,25.08
23/12/2015 3:30,0,16.85,24,19.68,4.91,7.1,10.38,13.59,15.21,32.39,6.1,18.82,24.92
23/12/2015 4:00,0,16.77,24,19.65,4.83,7.1,10.44,13.52,14.97,32.52,6.1,18.69,24.42
23/12/2015 4:30,0,16.91,23.97,19.91,4.84,7.34,10.74,13.59,14.99,32.4,6.1,18.25,24.38
23/12/2015 5:00,0,16.99,23.95,20.31,4.95,7.64,10.98,13.44,15.25,32.49,6.1,18.03,24.39
23/12/2015 5:30,0,17.46,25.31,21.13,5.18,7.98,11.29,13.81,15.74,33.22,6.11,18.56,24.98
23/12/2015 6:00,0,17.56,25.92,21.34,5.04,7.98,11.46,14.17,16.18,33.63,6.12,19.12,25.69
23/12/2015 6:30,0,20.02,27.42,23.15,5.43,7.87,12.16,15.07,17.21,36.54,6.78,20.13,27.27
23/12/2015 7:00,0,22.23,29.15,24.3,5.95,7.94,12.72,16.24,19.05,40.02,7.08,22.98,30.03
23/12/2015 7:30,0,24.81,33.87,26.92,6.83,9.39,13.01,17.45,20.76,44.42,6.12,25.77,33.22
23/12/2015 8:00,0,26.59,36.66,28.74,7.64,10.16,13.77,17.98,21.24,47.83,5.29,28.45,35.04
23/12/2015 8:30,0,27.92,39.48,31.13,8.48,10.85,13.98,17.88,21.8,49.94,0.93,29.62,38.03
23/12/2015 9:00,0,29.69,41.8,32.34,9.08,11.47,13.6,17.88,21.72,52.23,-2.87,29.96,39.59
23/12/2015 9:30,0,29.9,,33.01,9.62,12.04,13.45,18.3,,,-5.36,29.46,39.81
23/12/2015 10:00,0,30.4,,33.66,9.97,12.65,12.78,18.44,,,-6.79,29.45,40.16
23/12/2015 10:30,0,30.89,45.02,34.02,10.26,13.61,13.21,18.25,20.21,54.92,-9.79,29.55,40.46
23/12/2015 11:00,0,30.84,45.57,34.51,10.73,13.86,13.67,16.76,19.12,55.14,-10.34,30.13,41.14
23/12/2015 11:30,0,32.32,45.95,35.15,10.97,14.12,14.58,16.66,20.55,56.74,-9.34,31.51,43.08
23/12/2015 12:00,0,32.95,47.87,35.83,11.23,14.5,14.06,16.7,20.61,57.08,-11.95,32.12,42.79
23/12/2015 12:30,0,32.78,47.83,36.26,11.16,14.83,13.36,16.67,19.88,57.85,-9.2,31.75,42.34
23/12/2015 13:00,0,32.47,47.91,37.03,11.19,15,13.51,16.38,19.58,58.36,-9.34,31.68,42.46
23/12/2015 13:30,0,33.45,48.98,36.91,11.24,14.87,13.86,16.77,20.05,58.66,-6.94,32.28,43.26
23/12/2015 14:00,0,34.18,48.92,37.31,11.25,14.91,13.62,17.17,20.26,58.46,-4.97,32.87,43.92
23/12/2015 14:30,0,33.3,49.09,37.37,11.3,14.91,13.61,17.39,20.79,59.08,-4.27,33.49,44.27
23/12/2015 15:00,0,34.38,49.14,37.48,11.34,14.94,14.45,17.73,21.33,58.53,-0.87,33.54,44.84
23/12/2015 15:30,0,34.73,49.53,37.82,11.21,14.71,14.32,18.81,22.64,58.77,0.11,34.44,46.15
23/12/2015 16:00,0,35.01,49.29,37.54,10.84,14.39,14.77,20.5,23.72,57.9,5.93,34.81,45.65
23/12/2015 16:30,0,34.59,49.14,36.6,10.43,14,15.07,20.74,23.98,57.36,8.56,35.08,46.12
23/12/2015 17:00,0,34.4,48.5,35.6,9.47,13.3,14.89,21.38,24.81,55.97,8.8,34.93,45.68
23/12/2015 17:30,0,33.49,46.44,33.31,8.25,11.98,14.86,21.97,26.58,53.31,9.01,33.39,43.92
23/12/2015 18:00,0,32.25,45.05,30.76,7.17,10.85,14.96,22.7,27.12,50.37,10.12,33.18,43.15
23/12/2015 18:30,0,30.58,42.5,28.3,6.46,10.09,14.88,23.07,27.18,47.22,10.4,33.63,41.58
23/12/2015 19:00,0,29.36,41.37,27.07,6.19,9.6,14.71,22.81,26.64,45.53,8.92,32.82,40.28
23/12/2015 19:30,0,28.04,39.45,26.05,5.51,7.96,14.56,21.97,25.7,42.14,9.57,32.45,39.16
23/12/2015 20:00,0,27.9,38.65,25.63,5.24,7.47,14.41,21.74,25.57,40.52,10.46,31.74,38.75
23/12/2015 20:30,0,27.16,37.22,24.83,5.16,7.23,14.31,22.17,25.41,39.67,10.45,30.81,38.6
23/12/2015 21:00,0,27.63,36.76,25.4,5.29,7.45,14.82,23.11,26.17,40.28,10.75,31.13,38.2
23/12/2015 21:30,0,26.5,35.94,25.05,5.12,7.4,14.87,23.25,26.17,40.42,10.99,30.82,37.12
23/12/2015 22:00,0,25.44,34.4,24.44,5.08,7.26,14.66,22.43,25.12,39.5,10.34,29.75,36.01
23/12/2015 22:30,0,23.66,33.11,24.04,5.28,7.14,14.23,21.5,24.23,38.66,9.84,28.41,34.16
23/12/2015 23:00,0,22.31,30.92,23.15,5.18,7.03,13.84,20.17,22.98,37.18,9.1,27.26,33.22
23/12/2015 23:30,0,22.88,30.28,22.99,5.14,7.56,14.76,20.14,24.03,36.84,10.08,27.62,33.08
24/12/2015 0:00,0,22.3,29.73,22.34,5.17,7.47,14.33,19.35,23.83,36.06,10.23,27.57,31.91
24/12/2015 0:30,0,20.72,28.17,21.57,5.01,7.19,13.41,17.94,21.26,34.8,9.53,25.19,29.81
24/12/2015 1:00,0,19.06,26.17,21.03,4.79,7.12,12.11,16.06,18.41,33.47,7.89,22.29,27.93
24/12/2015 1:30,0,18.13,25.43,20.49,4.77,7.11,11.6,15.07,17.06,33.06,6.94,20.49,26.58
24/12/2015 2:00,0,17.59,24.38,20.05,4.59,7.04,11.19,14.38,16.03,32.71,6.38,19.49,25.59
24/12/2015 2:30,0,17.25,24.03,19.95,4.6,6.95,10.88,14.06,15.52,32.07,6.07,19.23,25
24/12/2015 3:00,0,17.09,23.77,19.83,4.6,7.02,10.74,13.78,15.22,32.07,5.94,19.11,24.28
24/12/2015 3:30,0,17.04,23.83,19.92,4.51,7,10.71,13.81,15.08,32.1,5.95,19.09,24.31
24/12/2015 4:00,0,16.83,23.59,19.82,4.59,7.06,10.78,13.58,14.98,32.06,5.94,18.83,24.29
24/12/2015 4:30,0,16.68,23.43,20.05,4.73,7.29,10.85,13.63,14.87,32.26,5.55,18.7,24.21
24/12/2015 5:00,0,16.89,23.46,20.35,4.82,7.49,11.44,13.63,15.25,32.21,5.52,18.73,24.3
24/12/2015 5:30,0,17.33,24.36,21.1,5.12,7.79,11.45,13.77,15.72,32.96,5.56,18.95,24.3
24/12/2015 6:00,0,17.12,24.77,20.86,4.94,7.82,11.24,13.62,15.57,32.58,5.62,19.18,24.51
24/12/2015 6:30,0,19.37,26.1,22.26,5.14,7.96,11.66,14.56,16.66,34.29,6.17,19.78,26.27
24/12/2015 7:00,0,21.3,27.61,23.53,5.3,8.15,12.15,15.42,18.42,37.16,6.51,21.5,28.88
24/12/2015 7:30,0,23.85,32.29,26.03,5.87,8.92,12.56,16.73,20.19,40.67,6.23,24.31,32.27
24/12/2015 8:00,0,25.5,34.92,27.52,6.39,9.67,12.97,17.23,20.78,43.99,3.99,26.51,34.17
24/12/2015 8:30,0,27.47,38.15,29.68,7.07,10.34,13.08,17.72,21.69,46.02,0.8,27.5,36.53
24/12/2015 9:00,0,28.39,40.34,31.27,7.85,10.11,12.92,17.47,21.48,48.03,-2.29,27.87,38.2
24/12/2015 9:30,0,28.88,41.14,31.8,8.3,10.69,12.74,17.14,20.56,49.67,-4.95,29.15,39.04
24/12/2015 10:00,0,29.92,41.93,32.32,8.47,11.18,12.62,17.17,20.33,50.01,-6.9,29.54,39.48
24/12/2015 10:30,0,30.31,42.57,32.49,8.74,12.02,13.07,17.03,20.4,51.09,-6.25,29.77,39.64
24/12/2015 11:00,0,31.03,43.02,32.86,8.84,12.35,13.18,16.97,20.73,51.93,-6.74,29.76,40.72
24/12/2015 11:30,0,32.67,44.61,33.37,9.01,12.53,14.14,17.42,22.3,52.65,-7.3,31.53,42.2
24/12/2015 12:00,0,32.56,45.16,33.69,8.94,12.7,14.06,17.7,22.7,52.32,-8.39,31.66,42.13
24/12/2015 12:30,0,31.84,44.71,33.38,8.71,12.6,13.39,17.96,21.2,52.17,-6.16,31.98,41.98
24/12/2015 13:00,0,32.49,44.8,33.07,8.6,12.45,13.42,17.99,20.72,51.31,-4.77,31.66,41.18
24/12/2015 13:30,0,32.15,44.7,33.05,8.35,12.35,13.76,18.22,21.2,51.06,-6.51,31.39,41.83
24/12/2015 14:00,0,31.87,43.7,32.76,8.32,12.49,13.86,18.01,21.33,50.08,-5.86,30.56,41.95
24/12/2015 14:30,0,31.59,44.4,32.63,8.18,12.31,13.44,18.66,21.25,49.63,-8.18,30.48,41.29
24/12/2015 15:00,0,31.68,44.21,32.1,8.06,12.35,13.43,18.45,21.47,49.83,-5.43,30.29,41.02
24/12/2015 15:30,0,31.71,44.2,32.45,7.66,12.08,13.74,18.96,21.94,49.82,-5.21,30.4,41.83
24/12/2015 16:00,0,31.51,43.49,32.06,7.48,11.97,14.42,19.4,22.61,49.17,-4.1,32.15,42.2
24/12/2015 16:30,0,31.87,43.88,31.77,7.12,11.65,14.28,20.45,22.89,49.33,3.29,31.87,42.32
24/12/2015 17:00,0,32.36,44.24,31.8,6.8,11.5,14.58,20.44,24.08,48.98,-1.78,31.98,42.45
24/12/2015 17:30,0,31.58,42.25,30.63,6.4,10.76,14.69,21.56,24.8,47.69,3.51,32.91,41.85
24/12/2015 18:00,0,30.13,40.52,29.21,5.6,9.8,15.05,22.39,25.44,46.21,4.47,32.93,40.98
24/12/2015 18:30,0,27.68,38.2,26.46,5.07,8.65,15.07,22.32,25.7,42.74,8.12,32.61,39.1
24/12/2015 19:00,0,27.14,36.09,25.59,4.86,8,14.9,22.22,26.38,41.89,10.76,32.08,38.21
24/12/2015 19:30,0,25.57,33.9,24.72,4.61,6.91,14.8,21.77,25.82,39.66,10.89,31.3,37.76
24/12/2015 20:00,0,24.57,32.9,24.1,4.62,6.61,14.58,21.23,25.67,38.64,10.48,30.31,35.95
24/12/2015 20:30,0,23.81,31.77,23.33,4.52,6.35,14.18,21.13,25.04,37.43,10.15,29.34,35.11
24/12/2015 21:00,0,24.65,31.13,23.84,4.77,6.77,14.66,22.31,25.55,38.37,10.76,29.94,35.39
24/12/2015 21:30,0,24.26,30.99,23.73,4.76,7.11,14.9,22.19,25.6,38.29,11.01,29.94,35.07
24/12/2015 22:00,0,23.54,30.57,23.39,4.72,6.99,14.69,21.56,24.95,37.34,10.66,29.27,34.4
24/12/2015 22:30,0,22.41,29.58,22.8,4.55,6.93,14.17,20.73,23.89,36.7,10.67,28.05,33.19
24/12/2015 23:00,0,21.32,28.4,22.42,4.43,6.88,14.07,20.09,22.92,35.98,10.14,27.19,32.16
24/12/2015 23:30,0,22.08,28.13,22.2,4.43,7.25,15.14,20.17,24.91,35.71,10.76,27.46,31.71
25/12/2015 0:00,0,21.37,28.16,21.79,4.42,7.26,14.66,19.62,24.62,35.28,10.98,27.46,31.44
25/12/2015 0:30,0,20.08,26.77,20.95,4.41,7.22,13.7,18.1,21.75,34.02,10.26,25.63,29.44
25/12/2015 1:00,0,18.36,25.02,20.26,4.3,7.04,12.44,16.32,19.08,32.61,8.69,23.18,27.64
25/12/2015 1:30,0,17.42,24.58,19.73,4.33,6.84,11.6,15.23,17.7,32.01,7.66,21.07,26.27
25/12/2015 2:00,0,16.91,23.83,19.44,4.31,6.83,11.13,14.58,16.64,31.33,6.85,19.74,25.57
25/12/2015 2:30,0,16.62,23.07,19.27,4.29,6.69,10.79,13.94,15.97,31.16,6.15,19.36,24.31
25/12/2015 3:00,0,16.32,22.95,19.02,4.28,6.74,10.64,13.48,15.46,30.74,5.92,18.55,23.99
25/12/2015 3:30,0,16.36,22.75,19.03,4.22,6.78,10.53,13.43,15.2,30.72,5.94,18.39,23.68
25/12/2015 4:00,0,16.04,22.75,18.98,4.22,6.77,10.45,13.28,14.99,30.5,5.97,18.4,23.64
25/12/2015 4:30,0,15.84,22.67,18.95,4.22,6.96,10.47,13.13,14.66,30.61,5.96,18.05,23.89
25/12/2015 5:00,0,15.91,22.65,18.99,4.2,7.12,10.35,13.12,14.77,30.72,5.96,17.92,23.92
25/12/2015 5:30,0,15.98,22.83,19,4.27,7.32,10.41,13.17,14.86,31.04,5.95,17.91,23.81
25/12/2015 6:00,0,15.28,22.58,18.2,4,7.2,10.11,12.85,14.44,30.44,5.97,17.61,23.85
25/12/2015 6:30,0,15.88,22.19,18.57,3.98,7.26,10.15,12.85,14.92,31.03,5.94,17.6,24.14
25/12/2015 7:00,0,16.71,22.49,18.94,4,7.2,10.43,13.51,15.93,32.24,6.08,18.1,24.64
25/12/2015 7:30,0,17.8,23.93,20.09,4.04,7.43,11.1,14.43,17.3,33.6,5.84,19.96,26.82
25/12/2015 8:00,0,18.55,24.65,20.91,4.06,7.41,11.68,15.03,18.46,35.13,3.68,20.99,27.83
25/12/2015 8:30,0,19.65,25.34,21.92,4.17,7.72,11.95,15.38,19.75,36.3,0.73,22.15,29.2
25/12/2015 9:00,0,20.21,26.53,22.17,4.27,6.96,12.2,15.5,20.42,37.72,-1.78,23.6,30
25/12/2015 9:30,0,20.49,27.07,22.62,4.22,6.9,12.47,16.1,20.29,38.52,-3.32,24.32,31.15
25/12/2015 10:00,0,20.78,27.25,22.9,4.35,7.03,12.75,16.15,20.64,39.23,-1.1,24.76,31.73
