timestamp,Angle Crossing,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
18/12/2020 01:15,0.00,19.39,24.77,23.20, 5.00,16.88,19.21,17.64,31.46,0.06, 6.66,19.41,25.99
18/12/2020 01:30,0.00,19.37,24.47,22.96, 4.96,16.92,18.93,17.46,31.19,0.06, 6.47,18.98,25.80
18/12/2020 01:45,0.00,19.23,24.19,22.87, 4.91,16.68,18.55,17.21,31.09,0.05, 6.33,18.90,25.53
18/12/2020 02:00,0.00,18.77,23.89,22.83, 5.03,16.51,18.28,16.94,30.93,0.05, 6.22,18.53,25.48
18/12/2020 02:15,0.00,18.87,24.33,22.88, 4.92,16.50,18.42,16.92,30.94,0.06, 6.27,18.59,25.41
18/12/2020 02:30,0.00,18.68,24.19,22.64, 4.99,16.44,18.18,16.60,30.70,0.06, 6.17,18.59,25.19
18/12/2020 02:45,0.00,18.75,24.03,22.63, 4.94,16.46,17.94,16.52,30.59,0.05, 6.05,18.36,25.00
18/12/2020 03:00,0.00,18.75,23.96,22.65, 4.94,16.35,17.77,16.46,30.58,0.05, 6.08,18.28,24.93
18/12/2020 03:15,0.00,18.64,23.97,22.74, 4.97,16.24,17.85,16.37,30.51,0.05, 6.04,18.27,24.83
18/12/2020 03:30,0.00,18.68,23.96,22.67, 5.05,16.33,17.79,16.26,30.67,0.05, 6.10,18.07,24.81
18/12/2020 03:45,0.00,18.74,23.98,22.68, 5.21,16.50,17.84,16.39,30.56,0.05, 6.07,18.19,24.72
18/12/2020 04:00,0.00,18.77,24.43,22.72, 5.20,16.48,17.91,16.63,30.82,0.05, 6.15,18.49,24.94
18/12/2020 04:15,0.00,19.31,25.92,23.42, 5.50,16.77,18.22,16.95,31.53,0.05, 6.27,19.04,25.79
18/12/2020 04:30,0.00,19.63,26.23,23.57, 5.76,16.92,18.39,17.24,32.23,0.05, 6.37,19.39,26.00
18/12/2020 04:45,0.00,19.51,26.20,23.41, 5.54,16.74,18.49,17.29,32.69,0.04, 6.38,19.44,26.03
18/12/2020 05:00,0.00,20.06,26.51,23.86, 5.72,16.95,18.58,17.77,33.70,0.04, 6.58,20.30,26.64
18/12/2020 05:15,0.00,21.32,27.78,25.07, 6.33,17.43,19.67,18.59,36.61,0.00, 7.06,21.50,28.17
18/12/2020 05:30,0.00,22.62,29.26,26.25, 6.67,17.83,20.63,19.27,38.45,0.00, 7.42,23.00,29.35
18/12/2020 05:45,0.00,23.82,30.93,27.14, 6.86,17.58,21.41,20.01,40.30,0.00, 7.39,23.89,30.39
18/12/2020 06:00,0.00,24.29,32.35,27.57, 6.94,17.54,22.09,20.60,42.45,0.00, 7.39,24.98,31.35
18/12/2020 06:15,0.00,26.40,35.90,29.66, 7.87,17.09,23.38,21.76,45.27,0.00, 7.32,26.90,33.61
18/12/2020 06:30,0.00,27.09,37.14,31.30, 8.72,17.70,23.38,21.14,48.05,0.01, 7.64,28.47,35.09
18/12/2020 06:45,0.00,27.04,38.14,32.15, 9.07,15.98,20.80,20.69,49.96,0.20, 6.71,28.46,35.70
18/12/2020 07:00,0.00,29.45,41.33,33.95, 9.27,18.79,23.82,22.75,52.21,0.23, 7.38,29.97,37.39
18/12/2020 07:15,0.00,28.80,42.05,34.75, 9.31,14.57,22.70,21.06,52.66,0.36, 5.53,28.27,36.72
18/12/2020 07:30,0.00,28.31,42.05,35.89, 9.38,13.83,20.43,18.97,53.33,0.30, 5.29,28.37,37.19
18/12/2020 07:45,0.00,28.51,42.11,35.70, 9.81,11.89,18.39,17.80,52.79,0.35, 3.76,26.63,36.36
18/12/2020 08:00,0.00,29.07,43.57,35.79,10.07,15.15,18.00,16.54,53.86,0.03, 5.93,30.75,39.28
18/12/2020 08:15,0.00,29.35,43.61,35.86, 9.83,12.61,16.31,16.96,53.33,0.17, 5.66,28.10,37.04
18/12/2020 08:30,0.00,31.33,45.73,36.60,10.59,15.61,20.10,20.41,54.20,0.02, 6.47,30.40,40.54
18/12/2020 08:45,0.00,32.27,46.67,37.23,11.06,15.89,21.34,21.31,54.71,0.01, 6.41,30.64,40.21
18/12/2020 09:00,0.00,31.80,46.73,37.24,11.09,15.77,22.82,19.99,54.65,0.18, 6.62,29.01,37.87
18/12/2020 09:15,0.00,29.69,44.70,36.69,10.67,12.08,17.75,15.85,52.98,0.13, 5.50,25.00,33.51
18/12/2020 09:30,0.00,27.60,43.10,35.81,10.26,10.91,12.64,12.29,52.68,0.51, 3.86,23.11,32.93
18/12/2020 09:45,0.00,29.96,44.39,36.62,10.68,11.14,18.97,15.10,53.86,0.34, 3.90,24.72,34.68
18/12/2020 10:00,0.00,28.31,44.43,36.60,11.02,10.80,14.38,11.88,54.20,0.41, 3.17,22.69,32.96
18/12/2020 10:15,0.00,29.30,44.07,37.18,10.44,12.62,12.04,14.56,54.57,0.34, 4.07,25.63,35.04
18/12/2020 10:30,0.00,30.36,45.68,37.84,10.92,12.91,14.86,15.61,55.63,0.28, 3.38,25.73,36.56
18/12/2020 10:45,0.00,31.15,47.75,38.91,11.13,13.27,17.46,16.94,55.70,0.14, 3.92,26.34,36.12
18/12/2020 11:00,0.00,32.46,47.93,38.60,11.22,11.90,17.26,17.09,57.01,0.09, 3.74,26.30,38.86
18/12/2020 11:15,0.00,31.78,48.77,38.21,11.52,13.15,20.82,15.41,57.04,0.01, 3.67,28.61,38.80
18/12/2020 11:30,0.00,29.42,46.46,37.21,11.05,11.11,14.08,15.68,54.39,0.03, 3.82,25.22,35.30
18/12/2020 11:45,0.00,30.42,46.68,37.62,11.05,12.77,18.48,15.34,54.87,0.12, 3.98,27.18,37.49
18/12/2020 12:00,0.00,32.86,48.55,38.59,10.99,12.16,22.72,21.39,55.43,0.12, 4.43,26.65,39.23
18/12/2020 12:15,0.00,31.57,48.29,37.94,11.34,14.49,18.94,19.26,56.03,0.10, 5.11,27.85,39.33
18/12/2020 12:30,0.00,29.27,45.83,36.73,10.83,11.15,16.16,15.34,53.65,0.10, 3.00,24.24,34.53
18/12/2020 12:45,0.00,28.30,44.10,36.08,10.18,10.75,15.48,13.56,53.40,0.41, 2.55,24.03,34.12
18/12/2020 13:00,0.00,27.70,43.75,35.73,10.14,11.81,12.72,11.46,54.42,0.38, 2.51,22.37,34.45
18/12/2020 13:15,0.00,28.27,42.84,35.62,10.11,10.96,12.65,11.88,53.55,0.53, 1.95,22.39,33.09
18/12/2020 13:30,0.00,28.55,43.36,35.73, 9.28,11.37,15.03,11.30,51.92,0.54, 2.40,22.22,32.50
18/12/2020 13:45,0.00,28.15,42.88,35.85, 9.19,10.79,14.01,11.67,51.80,0.52, 2.46,23.31,32.92
18/12/2020 14:00,0.00,27.89,43.06,35.81, 9.03,11.93,13.26,11.96,51.95,0.50, 2.10,23.16,33.10
18/12/2020 14:15,0.00,27.59,43.47,35.65, 9.05, 9.88,13.54,12.89,51.53,0.52, 2.47,24.19,33.60
18/12/2020 14:30,0.00,28.61,43.71,35.94, 8.83, 9.77,14.26,13.97,51.39,0.47, 3.26,24.88,34.42
18/12/2020 14:45,0.00,28.90,43.63,35.88, 8.84, 7.75,15.80,14.77,52.04,0.50, 3.73,25.02,35.90
18/12/2020 15:00,0.00,29.54,43.40,36.30, 8.99, 7.39,16.76,15.96,52.41,0.52, 4.51,26.06,36.63
18/12/2020 15:15,0.00,30.18,43.84,36.55, 8.88, 8.21,18.56,17.59,52.67,0.48, 4.84,27.00,37.81
18/12/2020 15:30,0.00,31.25,44.27,36.36, 8.62, 7.79,20.20,17.94,52.57,0.46, 5.64,27.89,38.90
18/12/2020 15:45,0.00,32.20,44.83,36.93, 8.52, 7.98,21.80,19.12,52.42,0.45, 6.32,29.74,39.68
18/12/2020 16:00,0.00,31.59,45.55,36.88, 8.64, 8.61,23.73,20.98,52.98,0.43, 7.31,31.02,40.76
18/12/2020 16:15,0.00,31.79,45.78,36.59, 8.36, 9.19,25.30,22.12,52.39,0.42, 8.05,31.79,41.02
18/12/2020 16:30,0.00,32.53,46.01,36.79, 8.07,10.31,27.00,23.95,51.90,0.37, 8.86,32.95,41.90
18/12/2020 16:45,0.00,32.81,46.24,35.68, 8.12,11.67,28.65,25.87,50.93,0.31, 9.63,34.06,42.81
18/12/2020 17:00,0.00,32.99,45.95,35.43, 7.60,12.83,30.28,27.52,50.38,0.30,10.44,35.07,43.54
18/12/2020 17:15,0.00,32.61,44.27,32.70, 7.00,13.87,31.94,28.38,48.05,0.24,11.11,35.50,43.06
18/12/2020 17:30,0.00,32.42,43.44,31.81, 6.80,14.78,32.90,29.17,46.09,0.15,11.68,36.17,43.85
18/12/2020 17:45,0.00,32.38,43.06,31.43, 6.68,15.94,33.76,29.62,45.11,0.06,12.05,36.49,44.09
18/12/2020 18:00,0.00,32.60,42.57,31.01, 6.67,16.61,33.90,29.80,44.51,0.01,12.22,36.16,44.04
18/12/2020 18:15,0.00,31.70,41.28,29.90, 6.22,16.93,33.64,29.90,42.76,0.00,12.28,36.10,43.56
18/12/2020 18:30,0.00,31.46,41.04,29.52, 6.18,16.98,33.56,29.66,42.03,0.00,12.22,35.68,42.79
18/12/2020 18:45,0.00,31.46,40.65,29.35, 6.15,17.03,33.40,29.23,41.53,0.00,12.04,34.97,42.38
18/12/2020 19:00,0.00,31.16,40.46,28.97, 5.86,17.50,32.95,28.73,41.02,0.00,11.89,34.32,41.73
18/12/2020 19:15,0.00,30.50,39.48,28.42, 5.68,20.35,32.12,28.32,39.90,0.03,11.68,33.24,40.82
18/12/2020 19:30,0.00,30.18,38.94,28.13, 5.55,20.24,31.63,27.81,39.43,0.07,11.37,32.82,39.88
18/12/2020 19:45,0.00,30.03,38.57,28.22, 5.53,20.06,31.46,28.07,39.47,0.07,11.18,32.86,39.79
18/12/2020 20:00,0.00,29.71,38.27,28.19, 5.66,19.99,31.74,28.34,39.55,0.05,11.31,32.44,39.56
18/12/2020 20:15,0.00,29.01,36.84,27.99, 5.53,20.06,31.13,27.75,38.88,0.05,11.16,31.86,38.68
18/12/2020 20:30,0.00,28.25,35.66,27.62, 5.37,19.75,30.40,26.90,38.37,0.05,10.77,30.47,37.91
18/12/2020 20:45,0.00,27.55,34.77,26.93, 5.28,19.39,29.39,26.08,37.68,0.05,10.47,29.61,36.94
18/12/2020 21:00,0.00,27.00,34.03,26.37, 5.18,19.45,28.56,25.42,36.56,0.05,10.09,28.71,35.98
18/12/2020 21:15,0.00,25.76,32.69,26.22, 5.11,18.96,27.88,24.96,36.17,0.05, 9.79,28.54,34.80
18/12/2020 21:30,0.00,24.82,31.56,25.80, 5.06,19.15,27.01,24.36,35.46,0.05, 9.45,27.27,33.84
18/12/2020 21:45,0.00,24.05,30.48,25.37, 5.07,19.14,25.90,23.52,34.78,0.05, 9.19,26.17,32.76
18/12/2020 22:00,0.00,23.40,29.93,24.95, 4.97,18.95,24.95,22.76,34.09,0.05, 8.87,25.25,31.94
18/12/2020 22:15,0.00,24.21,29.97,25.30, 4.98,19.97,24.94,24.42,34.34,0.05,10.01,27.09,32.84
18/12/2020 22:30,0.00,24.19,29.94,25.03, 4.94,20.28,24.45,24.65,34.02,0.05,10.22,27.25,32.64
18/12/2020 22:45,0.00,23.10,28.95,24.67, 4.87,20.20,23.56,24.21,33.26,0.05, 9.89,26.47,31.65
18/12/2020 23:00,0.00,22.47,28.06,24.24, 4.82,19.66,22.82,23.25,32.54,0.05, 9.44,25.48,30.61
18/12/2020 23:15,0.00,21.87,27.36,23.91, 4.80,19.27,22.02,22.28,31.78,0.05, 9.09,24.61,29.41
18/12/2020 23:30,0.00,20.91,26.35,23.45, 4.82,18.72,20.96,20.70,31.24,0.05, 8.38,23.08,28.55
18/12/2020 23:45,0.00,20.09,25.47,23.09, 4.75,18.23,20.03,19.58,30.47,0.05, 7.73,21.78,27.16
19/12/2020 00:00,0.00,19.40,24.76,22.82, 4.71,17.85,19.29,18.60,30.00,0.05, 7.25,20.65,26.32
19/12/2020 00:15,0.00,18.99,24.38,22.40, 4.75,17.58,18.79,17.97,29.60,0.05, 6.89,19.94,25.77
19/12/2020 00:30,0.00,18.60,24.09,22.20, 4.65,17.32,18.20,17.26,29.34,0.05, 6.63,19.15,25.27
19/12/2020 00:45,0.00,18.32,23.88,21.83, 4.66,17.31,17.64,16.96,29.29,0.05, 6.38,18.79,24.92
19/12/2020 01:00,0.00,18.13,23.84,21.80, 4.61,17.15,17.35,16.61,29.11,0.05, 6.13,18.22,24.59
19/12/2020 01:15,0.00,17.99,23.50,21.64, 4.67,17.10,17.15,16.24,28.73,0.05, 5.99,18.07,24.12
19/12/2020 01:30,0.00,17.85,23.11,21.48, 4.66,16.95,16.96,16.04,28.71,0.05, 5.91,17.73,23.91
19/12/2020 01:45,0.00,17.75,23.10,21.27, 4.71,16.87,16.65,16.08,28.63,0.05, 5.84,17.56,23.53
19/12/2020 02:00,0.00,17.58,23.09,21.12, 4.69,16.66,16.45,15.91,28.38,0.05, 5.73,17.51,23.27
19/12/2020 02:15,0.00,17.58,22.99,21.13, 4.67,16.67,16.42,15.80,28.77,0.05, 5.64,17.45,22.95
19/12/2020 02:30,0.00,17.43,23.09,21.10, 4.68,16.57,16.27,15.59,28.80,0.05, 5.67,17.27,22.85
19/12/2020 02:45,0.00,17.41,22.87,20.79, 4.64,16.66,16.12,15.57,28.78,0.05, 5.67,17.41,22.82
19/12/2020 03:00,0.00,17.41,22.95,20.74, 4.70,16.61,15.96,15.48,28.45,0.05, 5.63,17.15,23.04
19/12/2020 03:15,0.00,17.20,22.71,20.64, 4.68,16.54,15.95,15.40,28.11,0.05, 5.60,17.12,22.85
19/12/2020 03:30,0.00,17.25,22.69,20.57, 4.70,16.51,15.98,15.34,27.97,0.05, 5.60,16.97,22.72
19/12/2020 03:45,0.00,17.33,22.71,20.59, 4.79,16.50,15.99,15.29,28.00,0.05, 5.56,16.97,22.69
19/12/2020 04:00,0.00,17.20,22.52,20.46, 4.75,16.36,15.89,15.35,28.20,0.05, 5.56,17.21,22.78
19/12/2020 04:15,0.00,17.49,22.88,20.67, 4.91,16.27,16.12,15.56,28.31,0.05, 5.65,17.62,23.24
19/12/2020 04:30,0.00,17.35,22.80,20.60, 4.94,16.36,16.20,15.64,28.32,0.05, 5.74,17.73,23.37
19/12/2020 04:45,0.00,17.12,22.75,20.44, 4.82,16.24,15.89,15.34,28.26,0.05, 5.70,17.68,23.02
19/12/2020 05:00,0.00,17.03,22.82,20.38, 4.86,16.17,16.04,15.36,28.13,0.04, 5.75,17.62,23.02
19/12/2020 05:15,0.00,17.39,22.91,20.83, 4.91,16.18,16.48,15.55,28.68,0.00, 5.84,18.46,23.74
19/12/2020 05:30,0.00,17.69,23.25,20.88, 4.93,16.32,16.44,15.80,28.82,0.00, 6.05,19.11,24.11
19/12/2020 05:45,0.00,17.96,23.71,20.94, 4.98,16.32,16.26,16.17,28.91,0.00, 6.09,19.52,24.66
19/12/2020 06:00,0.00,18.27,23.76,21.01, 4.92,16.16,16.13,15.63,29.21,0.00, 5.93,19.94,25.29
19/12/2020 06:15,0.00,18.92,24.78,21.40, 4.90,16.17,16.64,16.09,29.79,0.00, 6.05,20.79,26.26
19/12/2020 06:30,0.00,19.01,24.37,21.44, 5.61,15.68,16.32,15.96,30.42,0.00, 6.35,21.37,26.61
19/12/2020 06:45,0.00,19.43,24.97,21.68, 5.85,15.26,16.21,15.93,30.76,0.01, 6.24,21.59,26.95
19/12/2020 07:00,0.00,19.62,26.16,22.09, 6.02,15.25,16.31,15.78,31.16,0.03, 6.05,21.30,26.62
19/12/2020 07:15,0.00,20.41,26.65,22.18, 5.87,13.42,16.43,15.55,31.42,0.00, 5.45,20.98,26.20
19/12/2020 07:30,0.00,21.04,26.88,22.26, 5.87,11.16,17.91,16.54,31.40,0.01, 5.15,20.53,25.51
19/12/2020 07:45,0.00,22.33,29.57,22.81, 5.83,11.03,18.20,16.14,31.87,0.01, 5.19,21.63,25.77
19/12/2020 08:00,0.00,21.75,30.51,23.26, 6.19,11.39,18.12,16.35,32.65,0.08, 5.38,21.10,26.31
19/12/2020 08:15,0.00,22.06,30.77,23.69, 5.66, 9.13,19.45,16.74,34.08,0.31, 4.65,20.96,28.97
19/12/2020 08:30,0.00,22.31,31.60,23.83, 5.22,10.05,20.15,18.24,33.92,0.42, 4.38,22.62,27.94
19/12/2020 08:45,0.00,22.13,31.48,23.49, 5.37,11.46,21.02,17.45,33.61,0.38, 5.57,23.07,27.43
19/12/2020 09:00,0.00,23.65,32.28,23.60, 5.34,10.10,21.75,16.38,34.86,0.23, 4.03,21.76,26.38
19/12/2020 09:15,0.00,24.18,32.89,23.40, 5.94,10.55,20.61,13.88,35.30,0.09, 4.72,21.59,28.07
19/12/2020 09:30,0.00,22.59,31.92,23.41, 5.33,10.70,16.99,12.93,34.73,0.17, 3.71,23.03,27.66
19/12/2020 09:45,0.00,21.05,30.80,22.82, 5.32, 9.80,14.56,12.48,34.36,0.09, 3.98,21.56,26.68
19/12/2020 10:00,0.00,21.21,30.94,23.14, 5.35, 9.64,14.33,11.96,33.52,0.07, 2.96,20.22,24.58
19/12/2020 10:15,0.00,23.71,32.40,24.02, 4.86,10.06,15.03,15.58,34.33,0.12, 3.67,20.00,25.99
19/12/2020 10:30,0.00,23.69,32.77,23.67, 5.05, 9.99,14.86,14.64,34.55,0.34, 3.77,20.94,25.81
19/12/2020 10:45,0.00,23.11,31.79,22.78, 5.10, 9.92,14.69,13.73,33.90,0.29, 3.93,21.12,25.27
19/12/2020 11:00,0.00,23.02,31.81,22.81, 5.06, 9.16,16.54,13.63,33.43,0.18, 3.69,20.62,24.55
19/12/2020 11:15,0.00,21.94,33.05,23.04, 5.04, 8.91,12.66,12.26,33.51,0.34, 2.04,18.30,23.16
19/12/2020 11:30,0.00,21.23,31.18,22.76, 4.88, 8.48,10.24,12.35,33.11,0.22, 1.92,18.27,24.29
19/12/2020 11:45,0.00,19.26,30.19,22.38, 4.66, 8.72,10.30,10.39,32.54,0.21, 2.73,19.86,22.54
19/12/2020 12:00,0.00,18.98,29.38,22.25, 5.12, 8.31, 9.80,10.09,33.72,0.26, 1.62,17.54,23.76
19/12/2020 12:15,0.00,19.39,29.66,22.81, 4.95, 8.40, 9.41,12.42,32.80,0.47, 1.94,17.64,22.01
19/12/2020 12:30,0.00,19.92,29.82,22.45, 4.87, 8.56, 8.96,12.85,32.73,0.49, 2.26,17.80,22.09
19/12/2020 12:45,0.00,20.53,29.36,22.47, 4.78, 8.65, 9.01,13.24,32.77,0.13, 3.22,17.99,22.11
19/12/2020 13:00,0.00,18.95,28.33,22.56, 4.71, 8.52, 8.53,11.65,32.14,0.02, 3.39,19.98,24.41
19/12/2020 13:15,0.00,18.89,27.87,21.52, 4.78, 8.59, 7.94,11.31,31.43,0.02, 5.05,20.90,24.62
19/12/2020 13:30,0.00,18.74,27.73,21.45, 4.51, 8.74, 8.33, 9.85,30.96,0.14, 6.93,20.99,24.51
19/12/2020 13:45,0.00,18.42,27.48,21.90, 4.45, 8.70, 7.07,10.32,31.30,0.25, 5.90,19.87,22.96
19/12/2020 14:00,0.00,18.78,27.94,21.73, 4.67, 8.84, 7.01,11.65,32.17,0.10, 3.35,19.16,23.20
19/12/2020 14:15,0.00,19.69,29.28,22.77, 4.80, 8.70, 8.31,12.64,32.75,0.04, 3.84,17.60,24.58
19/12/2020 14:30,0.00,20.13,29.76,22.96, 4.85, 8.32, 9.21,12.55,33.18,0.23, 3.30,17.65,25.99
19/12/2020 14:45,0.00,20.43,29.31,22.93, 4.85, 9.15, 9.61,12.44,32.91,0.02, 3.97,19.67,26.53
19/12/2020 15:00,0.00,20.30,28.95,22.53, 4.69, 9.86,12.85,12.57,33.08,0.03, 5.16,21.49,27.40
19/12/2020 15:15,0.00,22.07,30.30,23.41, 4.62,10.12,16.05,15.87,33.14,0.01, 5.49,21.24,27.79
19/12/2020 15:30,0.00,22.07,30.97,23.81, 4.47, 9.69,17.23,16.79,32.55,0.00, 5.78,21.13,27.00
19/12/2020 15:45,0.00,22.10,30.80,23.88, 4.67,10.25,16.56,17.12,33.42,0.00, 5.77,21.73,28.35
19/12/2020 16:00,0.00,22.65,31.50,24.03, 4.70,10.93,18.49,17.95,33.91,0.00, 6.27,23.28,29.84
19/12/2020 16:15,0.00,22.76,31.47,24.12, 4.77,12.71,18.05,17.52,33.75,0.00, 7.35,24.57,30.77
19/12/2020 16:30,0.00,23.70,31.95,24.40, 4.72,13.64,19.96,19.91,34.36,0.00, 7.90,24.84,31.85
19/12/2020 16:45,0.00,24.27,32.60,24.95, 4.79,15.11,21.32,21.81,34.65,0.00, 9.19,27.24,32.98
19/12/2020 17:00,0.00,25.02,33.22,25.52, 4.92,16.68,23.90,23.81,35.28,0.00, 9.72,28.41,33.72
19/12/2020 17:15,0.00,25.03,33.58,25.58, 4.87,16.49,25.31,24.87,35.09,0.00, 9.45,28.06,33.71
19/12/2020 17:30,0.00,24.98,34.00,25.63, 4.89,15.88,25.72,24.87,35.26,0.00, 8.96,27.77,33.69
19/12/2020 17:45,0.00,24.31,33.53,25.44, 4.84,16.96,24.32,23.52,35.32,0.00, 9.69,28.32,34.32
19/12/2020 18:00,0.00,24.41,33.12,25.67, 4.80,17.07,24.41,24.07,35.45,0.00, 9.78,28.36,34.38
19/12/2020 18:15,0.00,24.32,32.46,25.56, 4.76,17.06,25.24,24.45,34.62,0.00, 9.88,28.46,33.85
19/12/2020 18:30,0.00,24.34,31.96,25.52, 4.77,17.78,25.57,24.90,34.68,0.00, 9.89,28.54,34.02
19/12/2020 18:45,0.00,24.79,32.57,25.71, 4.89,18.13,26.43,25.54,34.78,0.01,10.01,29.04,34.40
19/12/2020 19:00,0.00,25.27,32.72,25.71, 4.84,18.33,27.07,25.68,34.98,0.05,10.00,28.55,34.49
19/12/2020 19:15,0.00,25.35,32.66,25.62, 4.79,18.30,27.28,25.35,34.56,0.06, 9.96,28.20,34.22
19/12/2020 19:30,0.00,25.36,32.36,25.76, 4.84,18.34,27.65,25.44,35.06,0.07, 9.82,28.24,34.17
19/12/2020 19:45,0.00,25.64,32.26,26.06, 5.02,18.59,27.83,25.87,35.25,0.07, 9.83,28.45,34.32
19/12/2020 20:00,0.00,25.37,31.80,25.88, 5.07,18.35,27.52,25.85,34.95,0.06, 9.81,27.97,34.09
19/12/2020 20:15,0.00,25.02,31.21,25.42, 5.04,18.35,27.19,25.39,34.48,0.06, 9.58,27.59,33.52
19/12/2020 20:30,0.00,24.68,30.76,25.01, 5.06,18.30,26.76,24.81,34.24,0.06, 9.41,27.26,33.04
19/12/2020 20:45,0.00,24.44,30.18,24.68, 4.97,18.18,26.34,24.29,34.17,0.06, 9.23,26.82,32.49
19/12/2020 21:00,0.00,23.97,29.62,24.77, 4.91,18.20,25.70,23.65,33.67,0.05, 8.98,26.06,31.70
19/12/2020 21:15,0.00,23.60,29.13,24.42, 4.88,18.07,25.02,23.11,33.05,0.05, 8.77,25.37,30.98
19/12/2020 21:30,0.00,23.10,28.56,24.07, 4.81,17.97,24.14,22.81,32.47,0.05, 8.53,24.72,30.36
19/12/2020 21:45,0.00,22.58,28.04,24.01, 4.80,17.87,23.36,22.06,32.26,0.05, 8.43,24.03,29.93
19/12/2020 22:00,0.00,22.22,27.33,23.61, 4.83,17.69,22.73,21.36,31.74,0.05, 8.23,23.31,29.28
19/12/2020 22:15,0.00,23.10,27.96,23.66, 4.81,18.64,22.85,23.11,32.12,0.05, 9.43,25.48,30.50
19/12/2020 22:30,0.00,23.43,28.34,23.68, 4.85,19.04,22.84,23.90,31.94,0.05, 9.74,25.74,30.67
19/12/2020 22:45,0.00,22.77,27.61,23.21, 4.76,18.85,22.17,23.48,31.48,0.05, 9.46,25.17,29.97
19/12/2020 23:00,0.00,21.97,26.63,22.85, 4.77,18.43,21.58,22.72,30.82,0.05, 9.25,24.33,29.00
19/12/2020 23:15,0.00,21.31,25.74,22.53, 4.80,18.15,21.05,21.91,30.36,0.05, 8.88,23.58,28.10
19/12/2020 23:30,0.00,20.42,24.97,22.23, 4.75,17.46,20.03,20.40,29.90,0.05, 8.36,22.23,27.22
19/12/2020 23:45,0.00,19.78,24.28,21.87, 4.70,17.08,19.33,19.01,29.16,0.05, 7.80,21.12,26.35
20/12/2020 00:00,0.00,19.16,23.82,21.60, 4.68,16.67,18.54,18.09,28.80,0.05, 7.27,20.12,25.67
20/12/2020 00:15,0.00,18.64,23.41,21.16, 4.62,16.39,17.86,17.63,28.49,0.05, 6.83,19.36,24.84
20/12/2020 00:30,0.00,18.19,23.14,20.92, 4.67,16.16,17.49,17.11,28.30,0.05, 6.54,18.81,24.02
20/12/2020 00:45,0.00,17.96,22.59,20.68, 4.63,15.91,16.98,16.58,27.76,0.05, 6.28,18.32,23.52
20/12/2020 01:00,0.00,17.58,22.47,20.49, 4.65,15.70,16.61,16.07,27.79,0.05, 6.06,17.68,23.28
20/12/2020 01:15,0.00,17.44,22.20,20.54, 4.62,15.67,16.44,16.03,27.74,0.05, 5.90,17.43,23.18
20/12/2020 01:30,0.00,17.30,22.07,20.66, 4.58,15.61,16.22,15.79,27.57,0.05, 5.82,17.17,22.96
20/12/2020 01:45,0.00,17.28,21.90,20.23, 4.59,15.56,15.90,15.54,27.43,0.05, 5.72,17.07,22.92
20/12/2020 02:00,0.00,16.97,21.67,20.21, 4.63,15.38,15.73,15.39,27.50,0.05, 5.64,17.15,22.64
20/12/2020 02:15,0.00,16.92,21.79,20.24, 4.64,15.27,15.81,15.22,27.67,0.05, 5.69,17.15,22.80
20/12/2020 02:30,0.00,17.08,21.82,20.19, 4.63,15.38,15.67,15.03,27.43,0.05, 5.61,17.05,22.52
20/12/2020 02:45,0.00,16.99,21.87,20.10, 4.57,15.36,15.49,14.95,27.41,0.05, 5.57,16.78,22.56
20/12/2020 03:00,0.00,16.78,21.85,20.02, 4.60,15.38,15.46,14.94,27.36,0.05, 5.49,16.80,22.34
20/12/2020 03:15,0.00,16.82,21.65,19.90, 4.62,15.44,15.31,14.99,27.32,0.05, 5.55,16.60,22.59
20/12/2020 03:30,0.00,16.75,21.59,19.89, 4.67,15.46,15.29,14.99,27.29,0.05, 5.57,16.39,22.52
20/12/2020 03:45,0.00,16.75,21.78,19.92, 4.61,15.46,15.44,14.94,27.28,0.05, 5.49,16.50,22.29
20/12/2020 04:00,0.00,16.78,21.70,19.97, 4.68,15.45,15.38,14.98,27.22,0.05, 5.51,16.72,22.20
20/12/2020 04:15,0.00,16.97,22.01,20.14, 4.70,15.33,15.57,15.33,27.51,0.05, 5.56,17.14,22.66
20/12/2020 04:30,0.00,16.94,22.13,19.96, 4.69,15.38,15.57,15.36,27.68,0.05, 5.58,17.40,22.76
20/12/2020 04:45,0.00,16.73,21.95,19.77, 4.59,15.02,15.40,14.99,27.30,0.05, 5.46,17.06,22.53
20/12/2020 05:00,0.00,16.46,21.82,19.66, 4.44,15.04,15.31,15.01,27.03,0.01, 5.52,17.08,22.41
20/12/2020 05:15,0.00,16.69,22.10,20.00, 4.38,15.14,15.55,15.26,27.49,0.00, 5.61,17.45,23.10
20/12/2020 05:30,0.00,16.88,22.32,19.94, 4.39,14.66,15.86,15.54,27.88,0.00, 5.35,17.22,23.01
20/12/2020 05:45,0.00,17.10,22.34,20.17, 4.30,14.03,15.79,15.57,27.68,0.00, 5.21,16.90,23.24
20/12/2020 06:00,0.00,17.42,23.02,20.31, 4.31,13.90,15.84,16.00,27.75,0.00, 5.05,17.27,23.68
20/12/2020 06:15,0.00,17.41,22.97,20.11, 4.35,13.51,15.94,15.26,28.28,0.02, 5.01,18.01,23.90
20/12/2020 06:30,0.00,17.83,23.29,20.32, 4.31,12.83,16.44,15.71,29.07,0.11, 5.01,17.81,24.15
