Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
16/02/2006 22:30,27.56,16/02/2006 22:30,38.15,16/02/2006 22:30,28.03,16/02/2006 22:30,10.22,16/02/2006 22:30,9.98,16/02/2006 22:30,11.77,16/02/2006 22:30,29.34,16/02/2006 22:30,46.83,16/02/2006 22:30,12.55,16/02/2006 22:30,38,16/02/2006 22:30,41.46
16/02/2006 23:00,25.31,16/02/2006 23:00,36.31,16/02/2006 23:00,26.81,16/02/2006 23:00,9.81,16/02/2006 23:00,8.9,16/02/2006 23:00,10.8,16/02/2006 23:00,26.67,16/02/2006 23:00,44.53,16/02/2006 23:00,11.38,16/02/2006 23:00,34.96,16/02/2006 23:00,38.94
16/02/2006 23:30,25.58,16/02/2006 23:30,35.12,16/02/2006 23:30,25.97,16/02/2006 23:30,9.48,16/02/2006 23:30,9.41,16/02/2006 23:30,11.05,16/02/2006 23:30,27.55,16/02/2006 23:30,43.11,16/02/2006 23:30,12.37,16/02/2006 23:30,35.56,16/02/2006 23:30,38.57
17/02/2006 0:00,25.14,17/02/2006 0:00,33.14,17/02/2006 0:00,25.01,17/02/2006 0:00,9.28,17/02/2006 0:00,9.15,17/02/2006 0:00,10.81,17/02/2006 0:00,28.01,17/02/2006 0:00,41.46,17/02/2006 0:00,13.07,17/02/2006 0:00,35.09,17/02/2006 0:00,37.13
17/02/2006 0:30,23.57,17/02/2006 0:30,30.69,17/02/2006 0:30,23.89,17/02/2006 0:30,9.03,17/02/2006 0:30,8.38,17/02/2006 0:30,9.6,17/02/2006 0:30,25.15,17/02/2006 0:30,39.31,17/02/2006 0:30,12.16,17/02/2006 0:30,32.02,17/02/2006 0:30,34.67
17/02/2006 1:00,21.52,17/02/2006 1:00,28.63,17/02/2006 1:00,22.91,17/02/2006 1:00,8.94,17/02/2006 1:00,6.9,17/02/2006 1:00,8.04,17/02/2006 1:00,21.51,17/02/2006 1:00,37.61,17/02/2006 1:00,9.8,17/02/2006 1:00,27.67,17/02/2006 1:00,31.69
17/02/2006 1:30,20.19,17/02/2006 1:30,27.06,17/02/2006 1:30,22.38,17/02/2006 1:30,8.85,17/02/2006 1:30,5.27,17/02/2006 1:30,7.04,17/02/2006 1:30,19.28,17/02/2006 1:30,36.16,17/02/2006 1:30,8.02,17/02/2006 1:30,25.12,17/02/2006 1:30,30.04
17/02/2006 2:00,19.51,17/02/2006 2:00,26.7,17/02/2006 2:00,21.87,17/02/2006 2:00,8.42,17/02/2006 2:00,4.49,17/02/2006 2:00,6.64,17/02/2006 2:00,18.52,17/02/2006 2:00,35.42,17/02/2006 2:00,7.35,17/02/2006 2:00,23.87,17/02/2006 2:00,28.67
17/02/2006 2:30,19.09,17/02/2006 2:30,26.46,17/02/2006 2:30,21.47,17/02/2006 2:30,8.35,17/02/2006 2:30,4.39,17/02/2006 2:30,6.41,17/02/2006 2:30,18.25,17/02/2006 2:30,35.35,17/02/2006 2:30,6.92,17/02/2006 2:30,23.54,17/02/2006 2:30,28.6
17/02/2006 3:00,19.11,17/02/2006 3:00,26.38,17/02/2006 3:00,21.18,17/02/2006 3:00,8.19,17/02/2006 3:00,4.28,17/02/2006 3:00,6.17,17/02/2006 3:00,17.81,17/02/2006 3:00,34.81,17/02/2006 3:00,6.61,17/02/2006 3:00,23.14,17/02/2006 3:00,28.65
17/02/2006 3:30,18.95,17/02/2006 3:30,26.47,17/02/2006 3:30,20.79,17/02/2006 3:30,8.07,17/02/2006 3:30,3.92,17/02/2006 3:30,6.12,17/02/2006 3:30,17.6,17/02/2006 3:30,35.27,17/02/2006 3:30,6.47,17/02/2006 3:30,22.68,17/02/2006 3:30,28.04
17/02/2006 4:00,19.1,17/02/2006 4:00,26.25,17/02/2006 4:00,20.75,17/02/2006 4:00,8.1,17/02/2006 4:00,4.02,17/02/2006 4:00,6.05,17/02/2006 4:00,17.42,17/02/2006 4:00,35.14,17/02/2006 4:00,6.34,17/02/2006 4:00,22.54,17/02/2006 4:00,27.92
17/02/2006 4:30,19.61,17/02/2006 4:30,26.9,17/02/2006 4:30,21.31,17/02/2006 4:30,8.13,17/02/2006 4:30,3.97,17/02/2006 4:30,5.9,17/02/2006 4:30,17.21,17/02/2006 4:30,35.94,17/02/2006 4:30,6.41,17/02/2006 4:30,22.6,17/02/2006 4:30,28.17
17/02/2006 5:00,19.66,17/02/2006 5:00,27.22,17/02/2006 5:00,21.78,17/02/2006 5:00,8.51,17/02/2006 5:00,4.18,17/02/2006 5:00,6,17/02/2006 5:00,17.1,17/02/2006 5:00,36.48,17/02/2006 5:00,6.47,17/02/2006 5:00,22.84,17/02/2006 5:00,28.03
17/02/2006 5:30,20.78,17/02/2006 5:30,28.99,17/02/2006 5:30,22.91,17/02/2006 5:30,8.84,17/02/2006 5:30,4.78,17/02/2006 5:30,6.3,17/02/2006 5:30,17.59,17/02/2006 5:30,38.24,17/02/2006 5:30,6.75,17/02/2006 5:30,24.14,17/02/2006 5:30,29.35
17/02/2006 6:00,22.74,17/02/2006 6:00,30.79,17/02/2006 6:00,24.26,17/02/2006 6:00,9.72,17/02/2006 6:00,5.44,17/02/2006 6:00,6.7,17/02/2006 6:00,18.63,17/02/2006 6:00,40.5,17/02/2006 6:00,7.37,17/02/2006 6:00,25.8,17/02/2006 6:00,30.6
17/02/2006 6:30,25.9,17/02/2006 6:30,35.69,17/02/2006 6:30,26.92,17/02/2006 6:30,11.15,17/02/2006 6:30,7.23,17/02/2006 6:30,7.78,17/02/2006 6:30,20.64,17/02/2006 6:30,46.7,17/02/2006 6:30,8.52,17/02/2006 6:30,28.9,17/02/2006 6:30,33.99
17/02/2006 7:00,27.73,17/02/2006 7:00,40.34,17/02/2006 7:00,27.95,17/02/2006 7:00,12.04,17/02/2006 7:00,9.03,17/02/2006 7:00,8.79,17/02/2006 7:00,23.5,17/02/2006 7:00,50.16,17/02/2006 7:00,10.46,17/02/2006 7:00,33.5,17/02/2006 7:00,37.49
17/02/2006 7:30,31.91,17/02/2006 7:30,47.69,17/02/2006 7:30,31.91,17/02/2006 7:30,15.33,17/02/2006 7:30,10.79,17/02/2006 7:30,10.59,17/02/2006 7:30,27.68,17/02/2006 7:30,57.7,17/02/2006 7:30,11.83,17/02/2006 7:30,39.35,17/02/2006 7:30,43.43
17/02/2006 8:00,34.53,17/02/2006 8:00,52.89,17/02/2006 8:00,35.76,17/02/2006 8:00,17.86,17/02/2006 8:00,11.04,17/02/2006 8:00,11.05,17/02/2006 8:00,28.45,17/02/2006 8:00,64.31,17/02/2006 8:00,11.31,17/02/2006 8:00,41.54,17/02/2006 8:00,47.75
17/02/2006 8:30,36.16,17/02/2006 8:30,56.83,17/02/2006 8:30,38.51,17/02/2006 8:30,21.2,17/02/2006 8:30,10.53,17/02/2006 8:30,10.88,17/02/2006 8:30,26.68,17/02/2006 8:30,68.86,17/02/2006 8:30,9.88,17/02/2006 8:30,42.28,17/02/2006 8:30,50.75
17/02/2006 9:00,38.28,17/02/2006 9:00,60.32,17/02/2006 9:00,40.83,17/02/2006 9:00,23.76,17/02/2006 9:00,9.64,17/02/2006 9:00,10.48,17/02/2006 9:00,25.92,17/02/2006 9:00,71.89,17/02/2006 9:00,8.96,17/02/2006 9:00,42.21,17/02/2006 9:00,52.27
17/02/2006 9:30,40.12,17/02/2006 9:30,64.15,17/02/2006 9:30,43.09,17/02/2006 9:30,25.84,17/02/2006 9:30,8.98,17/02/2006 9:30,10.82,17/02/2006 9:30,25.2,17/02/2006 9:30,74.57,17/02/2006 9:30,8.86,17/02/2006 9:30,43.26,17/02/2006 9:30,54.29
17/02/2006 10:00,41.94,17/02/2006 10:00,66.35,17/02/2006 10:00,44.81,17/02/2006 10:00,27.61,17/02/2006 10:00,10.19,17/02/2006 10:00,11.6,17/02/2006 10:00,26.13,17/02/2006 10:00,77.91,17/02/2006 10:00,9.2,17/02/2006 10:00,44.71,17/02/2006 10:00,57.02
17/02/2006 10:30,44.11,17/02/2006 10:30,68.3,17/02/2006 10:30,46.08,17/02/2006 10:30,28.39,17/02/2006 10:30,10.73,17/02/2006 10:30,12.41,17/02/2006 10:30,27.46,17/02/2006 10:30,81.28,17/02/2006 10:30,9.97,17/02/2006 10:30,47.21,17/02/2006 10:30,59.32
17/02/2006 11:00,44.71,17/02/2006 11:00,69.37,17/02/2006 11:00,46.91,17/02/2006 11:00,28.86,17/02/2006 11:00,11.18,17/02/2006 11:00,12.75,17/02/2006 11:00,28.19,17/02/2006 11:00,83.4,17/02/2006 11:00,10.34,17/02/2006 11:00,47.92,17/02/2006 11:00,60.49
17/02/2006 11:30,46.02,17/02/2006 11:30,71.28,17/02/2006 11:30,48.68,17/02/2006 11:30,29.77,17/02/2006 11:30,12.49,17/02/2006 11:30,13.62,17/02/2006 11:30,29.81,17/02/2006 11:30,85.52,17/02/2006 11:30,10.8,17/02/2006 11:30,50.74,17/02/2006 11:30,63.29
17/02/2006 12:00,47.57,17/02/2006 12:00,73.29,17/02/2006 12:00,49.65,17/02/2006 12:00,30.19,17/02/2006 12:00,13.78,17/02/2006 12:00,14.54,17/02/2006 12:00,31.58,17/02/2006 12:00,85.66,17/02/2006 12:00,11.49,17/02/2006 12:00,52.91,17/02/2006 12:00,64.9
17/02/2006 12:30,47.83,17/02/2006 12:30,73.85,17/02/2006 12:30,50.35,17/02/2006 12:30,30.12,17/02/2006 12:30,12.28,17/02/2006 12:30,15.05,17/02/2006 12:30,31.23,17/02/2006 12:30,87,17/02/2006 12:30,11.77,17/02/2006 12:30,53.97,17/02/2006 12:30,65.59
17/02/2006 13:00,48.23,17/02/2006 13:00,74.17,17/02/2006 13:00,50.38,17/02/2006 13:00,29.79,17/02/2006 13:00,12.46,17/02/2006 13:00,15.24,17/02/2006 13:00,31.53,17/02/2006 13:00,87.37,17/02/2006 13:00,11.92,17/02/2006 13:00,55.04,17/02/2006 13:00,66.03
17/02/2006 13:30,48.6,17/02/2006 13:30,74.45,17/02/2006 13:30,50.82,17/02/2006 13:30,29.93,17/02/2006 13:30,12.9,17/02/2006 13:30,15.22,17/02/2006 13:30,32.02,17/02/2006 13:30,87.72,17/02/2006 13:30,12.4,17/02/2006 13:30,55.85,17/02/2006 13:30,67.18
17/02/2006 14:00,48.73,17/02/2006 14:00,74.96,17/02/2006 14:00,51.42,17/02/2006 14:00,30.57,17/02/2006 14:00,13.18,17/02/2006 14:00,15.43,17/02/2006 14:00,32.36,17/02/2006 14:00,88.14,17/02/2006 14:00,12.36,17/02/2006 14:00,56.29,17/02/2006 14:00,67.83
17/02/2006 14:30,49.09,17/02/2006 14:30,75.24,17/02/2006 14:30,51.82,17/02/2006 14:30,30.6,17/02/2006 14:30,13.31,17/02/2006 14:30,15.95,17/02/2006 14:30,32.85,17/02/2006 14:30,89.11,17/02/2006 14:30,12.65,17/02/2006 14:30,57.23,17/02/2006 14:30,68.18
17/02/2006 15:00,49.51,17/02/2006 15:00,74.56,17/02/2006 15:00,51.35,17/02/2006 15:00,30.36,17/02/2006 15:00,13.22,17/02/2006 15:00,16.18,17/02/2006 15:00,33.62,17/02/2006 15:00,88.91,17/02/2006 15:00,13,17/02/2006 15:00,57.69,17/02/2006 15:00,68.85
17/02/2006 15:30,49.74,17/02/2006 15:30,74.32,17/02/2006 15:30,51.4,17/02/2006 15:30,29.99,17/02/2006 15:30,13.28,17/02/2006 15:30,16.71,17/02/2006 15:30,34.21,17/02/2006 15:30,87.72,17/02/2006 15:30,13.53,17/02/2006 15:30,57.67,17/02/2006 15:30,69.31
17/02/2006 16:00,49.92,17/02/2006 16:00,74.61,17/02/2006 16:00,51.21,17/02/2006 16:00,29.33,17/02/2006 16:00,12.81,17/02/2006 16:00,17.28,17/02/2006 16:00,36.12,17/02/2006 16:00,86.99,17/02/2006 16:00,14.53,17/02/2006 16:00,58.67,17/02/2006 16:00,70.21
17/02/2006 16:30,49.92,17/02/2006 16:30,74.23,17/02/2006 16:30,50.63,17/02/2006 16:30,28.12,17/02/2006 16:30,12.37,17/02/2006 16:30,17.82,17/02/2006 16:30,36.91,17/02/2006 16:30,86.2,17/02/2006 16:30,15.14,17/02/2006 16:30,59.86,17/02/2006 16:30,70.04
17/02/2006 17:00,49.36,17/02/2006 17:00,73.79,17/02/2006 17:00,50.14,17/02/2006 17:00,26.72,17/02/2006 17:00,12.69,17/02/2006 17:00,18.24,17/02/2006 17:00,37.46,17/02/2006 17:00,85.23,17/02/2006 17:00,15.93,17/02/2006 17:00,59.7,17/02/2006 17:00,70.35
17/02/2006 17:30,49.15,17/02/2006 17:30,72.89,17/02/2006 17:30,47.57,17/02/2006 17:30,23.29,17/02/2006 17:30,12.81,17/02/2006 17:30,18.77,17/02/2006 17:30,38.57,17/02/2006 17:30,82.14,17/02/2006 17:30,16.92,17/02/2006 17:30,60.31,17/02/2006 17:30,69.64
17/02/2006 18:00,48.26,17/02/2006 18:00,71.1,17/02/2006 18:00,44.51,17/02/2006 18:00,19.14,17/02/2006 18:00,13.48,17/02/2006 18:00,19.12,17/02/2006 18:00,39.47,17/02/2006 18:00,76.64,17/02/2006 18:00,17.61,17/02/2006 18:00,60.8,17/02/2006 18:00,68.52
17/02/2006 18:30,44.57,17/02/2006 18:30,62.55,17/02/2006 18:30,38.82,17/02/2006 18:30,15.77,17/02/2006 18:30,13.39,17/02/2006 18:30,19.09,17/02/2006 18:30,39.62,17/02/2006 18:30,67.68,17/02/2006 18:30,17.81,17/02/2006 18:30,59.06,17/02/2006 18:30,63.52
17/02/2006 19:00,42.73,17/02/2006 19:00,59.47,17/02/2006 19:00,35.74,17/02/2006 19:00,14.32,17/02/2006 19:00,12.56,17/02/2006 19:00,18.71,17/02/2006 19:00,38.59,17/02/2006 19:00,63.54,17/02/2006 19:00,17.73,17/02/2006 19:00,57.49,17/02/2006 19:00,61.41
17/02/2006 19:30,39,17/02/2006 19:30,53.98,17/02/2006 19:30,32.95,17/02/2006 19:30,12.8,17/02/2006 19:30,11.49,17/02/2006 19:30,17.97,17/02/2006 19:30,37.4,17/02/2006 19:30,57.78,17/02/2006 19:30,16.8,17/02/2006 19:30,54.25,17/02/2006 19:30,57.52
17/02/2006 20:00,37.86,17/02/2006 20:00,51.6,17/02/2006 20:00,31.91,17/02/2006 20:00,11.86,17/02/2006 20:00,10.91,17/02/2006 20:00,17.3,17/02/2006 20:00,36.63,17/02/2006 20:00,56.14,17/02/2006 20:00,16.22,17/02/2006 20:00,52.86,17/02/2006 20:00,55.47
17/02/2006 20:30,37.61,17/02/2006 20:30,50.81,17/02/2006 20:30,31.91,17/02/2006 20:30,11.58,17/02/2006 20:30,11.02,17/02/2006 20:30,17.05,17/02/2006 20:30,37.19,17/02/2006 20:30,55.52,17/02/2006 20:30,16.43,17/02/2006 20:30,53.06,17/02/2006 20:30,55.14
17/02/2006 21:00,37.29,17/02/2006 21:00,48.83,17/02/2006 21:00,31.42,17/02/2006 21:00,11.21,17/02/2006 21:00,11.09,17/02/2006 21:00,16.74,17/02/2006 21:00,37.1,17/02/2006 21:00,54.83,17/02/2006 21:00,16.54,17/02/2006 21:00,51.98,17/02/2006 21:00,53.77
17/02/2006 21:30,34.15,17/02/2006 21:30,45.16,17/02/2006 21:30,30.91,17/02/2006 21:30,10.66,17/02/2006 21:30,10.89,17/02/2006 21:30,15.56,17/02/2006 21:30,35.4,17/02/2006 21:30,51.61,17/02/2006 21:30,15.79,17/02/2006 21:30,48.23,17/02/2006 21:30,49.42
17/02/2006 22:00,31.95,17/02/2006 22:00,41.95,17/02/2006 22:00,29.98,17/02/2006 22:00,10.31,17/02/2006 22:00,10.22,17/02/2006 22:00,14.57,17/02/2006 22:00,33.82,17/02/2006 22:00,49.8,17/02/2006 22:00,14.88,17/02/2006 22:00,45.03,17/02/2006 22:00,46.96
17/02/2006 22:30,29.87,17/02/2006 22:30,39.9,17/02/2006 22:30,29.14,17/02/2006 22:30,9.71,17/02/2006 22:30,9.95,17/02/2006 22:30,13.75,17/02/2006 22:30,32.08,17/02/2006 22:30,47.42,17/02/2006 22:30,14.13,17/02/2006 22:30,41.8,17/02/2006 22:30,44.82
17/02/2006 23:00,28.14,17/02/2006 23:00,38.07,17/02/2006 23:00,27.9,17/02/2006 23:00,9.69,17/02/2006 23:00,9.64,17/02/2006 23:00,12.82,17/02/2006 23:00,30.29,17/02/2006 23:00,45.62,17/02/2006 23:00,13.22,17/02/2006 23:00,39.25,17/02/2006 23:00,42.33
17/02/2006 23:30,27.69,17/02/2006 23:30,37.43,17/02/2006 23:30,26.84,17/02/2006 23:30,9.3,17/02/2006 23:30,9.52,17/02/2006 23:30,12.88,17/02/2006 23:30,30.94,17/02/2006 23:30,43.98,17/02/2006 23:30,14.14,17/02/2006 23:30,39.13,17/02/2006 23:30,41.55
18/02/2006 0:00,27.14,18/02/2006 0:00,35.76,18/02/2006 0:00,26.04,18/02/2006 0:00,8.97,18/02/2006 0:00,9.22,18/02/2006 0:00,12.4,18/02/2006 0:00,30.62,18/02/2006 0:00,43.19,18/02/2006 0:00,14.28,18/02/2006 0:00,38.29,18/02/2006 0:00,39.75
18/02/2006 0:30,25.05,18/02/2006 0:30,33.05,18/02/2006 0:30,24.48,18/02/2006 0:30,8.65,18/02/2006 0:30,8.09,18/02/2006 0:30,10.96,18/02/2006 0:30,27.2,18/02/2006 0:30,40.53,18/02/2006 0:30,13.02,18/02/2006 0:30,34.49,18/02/2006 0:30,36.37
18/02/2006 1:00,22.66,18/02/2006 1:00,31.04,18/02/2006 1:00,23.36,18/02/2006 1:00,8.59,18/02/2006 1:00,6.22,18/02/2006 1:00,9.17,18/02/2006 1:00,23.59,18/02/2006 1:00,38.49,18/02/2006 1:00,10.35,18/02/2006 1:00,29.85,18/02/2006 1:00,33.24
18/02/2006 1:30,21.16,18/02/2006 1:30,29.58,18/02/2006 1:30,22.52,18/02/2006 1:30,8.33,18/02/2006 1:30,5.28,18/02/2006 1:30,7.97,18/02/2006 1:30,21.46,18/02/2006 1:30,37.09,18/02/2006 1:30,8.92,18/02/2006 1:30,26.88,18/02/2006 1:30,31.03
18/02/2006 2:00,20.51,18/02/2006 2:00,28.54,18/02/2006 2:00,22.03,18/02/2006 2:00,8.12,18/02/2006 2:00,4.83,18/02/2006 2:00,7.38,18/02/2006 2:00,20.46,18/02/2006 2:00,36.27,18/02/2006 2:00,8.12,18/02/2006 2:00,25.55,18/02/2006 2:00,29.64
18/02/2006 2:30,19.97,18/02/2006 2:30,27.99,18/02/2006 2:30,21.78,18/02/2006 2:30,7.89,18/02/2006 2:30,4.42,18/02/2006 2:30,6.96,18/02/2006 2:30,19.63,18/02/2006 2:30,35.94,18/02/2006 2:30,7.43,18/02/2006 2:30,24.61,18/02/2006 2:30,29.12
18/02/2006 3:00,19.89,18/02/2006 3:00,27.72,18/02/2006 3:00,21.58,18/02/2006 3:00,7.71,18/02/2006 3:00,4.39,18/02/2006 3:00,6.7,18/02/2006 3:00,19.2,18/02/2006 3:00,35.17,18/02/2006 3:00,7.26,18/02/2006 3:00,23.95,18/02/2006 3:00,29.03
18/02/2006 3:30,19.71,18/02/2006 3:30,27.21,18/02/2006 3:30,21.34,18/02/2006 3:30,7.6,18/02/2006 3:30,4.19,18/02/2006 3:30,6.49,18/02/2006 3:30,18.77,18/02/2006 3:30,34.86,18/02/2006 3:30,7,18/02/2006 3:30,23.43,18/02/2006 3:30,28.62
18/02/2006 4:00,19.54,18/02/2006 4:00,27.08,18/02/2006 4:00,21.25,18/02/2006 4:00,7.66,18/02/2006 4:00,4.07,18/02/2006 4:00,6.39,18/02/2006 4:00,18.49,18/02/2006 4:00,34.95,18/02/2006 4:00,6.91,18/02/2006 4:00,23.39,18/02/2006 4:00,28.49
18/02/2006 4:30,19.44,18/02/2006 4:30,27.15,18/02/2006 4:30,21.16,18/02/2006 4:30,7.72,18/02/2006 4:30,4.12,18/02/2006 4:30,6.28,18/02/2006 4:30,18.4,18/02/2006 4:30,34.17,18/02/2006 4:30,6.88,18/02/2006 4:30,23.35,18/02/2006 4:30,28.47
18/02/2006 5:00,19.52,18/02/2006 5:00,26.99,18/02/2006 5:00,21.25,18/02/2006 5:00,7.95,18/02/2006 5:00,4.11,18/02/2006 5:00,6.34,18/02/2006 5:00,18.22,18/02/2006 5:00,34.28,18/02/2006 5:00,6.87,18/02/2006 5:00,23.24,18/02/2006 5:00,28.28
18/02/2006 5:30,19.56,18/02/2006 5:30,27.43,18/02/2006 5:30,21.76,18/02/2006 5:30,8.38,18/02/2006 5:30,4.2,18/02/2006 5:30,6.53,18/02/2006 5:30,18.43,18/02/2006 5:30,34.94,18/02/2006 5:30,7.02,18/02/2006 5:30,23.7,18/02/2006 5:30,29.05
18/02/2006 6:00,20.66,18/02/2006 6:00,27.57,18/02/2006 6:00,22.2,18/02/2006 6:00,8.72,18/02/2006 6:00,4.57,18/02/2006 6:00,6.73,18/02/2006 6:00,18.79,18/02/2006 6:00,35.21,18/02/2006 6:00,7.16,18/02/2006 6:00,24.63,18/02/2006 6:00,29.43
18/02/2006 6:30,21.75,18/02/2006 6:30,28.39,18/02/2006 6:30,22.62,18/02/2006 6:30,8.99,18/02/2006 6:30,5.63,18/02/2006 6:30,6.91,18/02/2006 6:30,19.18,18/02/2006 6:30,36.51,18/02/2006 6:30,7.31,18/02/2006 6:30,25.74,18/02/2006 6:30,30.7
18/02/2006 7:00,22.87,18/02/2006 7:00,28.61,18/02/2006 7:00,22.04,18/02/2006 7:00,8.71,18/02/2006 7:00,6.17,18/02/2006 7:00,6.82,18/02/2006 7:00,18.82,18/02/2006 7:00,36.4,18/02/2006 7:00,7.47,18/02/2006 7:00,26.06,18/02/2006 7:00,31.42
18/02/2006 7:30,23.02,18/02/2006 7:30,30.36,18/02/2006 7:30,22.41,18/02/2006 7:30,9.22,18/02/2006 7:30,6.41,18/02/2006 7:30,7.69,18/02/2006 7:30,19.82,18/02/2006 7:30,36.96,18/02/2006 7:30,7.96,18/02/2006 7:30,27.47,18/02/2006 7:30,33.11
18/02/2006 8:00,24.6,18/02/2006 8:00,32.36,18/02/2006 8:00,23.79,18/02/2006 8:00,10.34,18/02/2006 8:00,6.55,18/02/2006 8:00,8.54,18/02/2006 8:00,21.6,18/02/2006 8:00,38.88,18/02/2006 8:00,8.55,18/02/2006 8:00,29.69,18/02/2006 8:00,35.69
18/02/2006 8:30,27.25,18/02/2006 8:30,35.26,18/02/2006 8:30,25.19,18/02/2006 8:30,12.5,18/02/2006 8:30,7.18,18/02/2006 8:30,9.76,18/02/2006 8:30,23.68,18/02/2006 8:30,41.71,18/02/2006 8:30,9.25,18/02/2006 8:30,34.34,18/02/2006 8:30,39.29
18/02/2006 9:00,29.58,18/02/2006 9:00,38.52,18/02/2006 9:00,26.49,18/02/2006 9:00,14.03,18/02/2006 9:00,7.56,18/02/2006 9:00,10.95,18/02/2006 9:00,25.33,18/02/2006 9:00,43.83,18/02/2006 9:00,10.2,18/02/2006 9:00,37.7,18/02/2006 9:00,41.9
18/02/2006 9:30,31.5,18/02/2006 9:30,42.17,18/02/2006 9:30,27.73,18/02/2006 9:30,15.65,18/02/2006 9:30,8.77,18/02/2006 9:30,12.1,18/02/2006 9:30,27.06,18/02/2006 9:30,46.29,18/02/2006 9:30,10.85,18/02/2006 9:30,40.93,18/02/2006 9:30,45.16
18/02/2006 10:00,32.91,18/02/2006 10:00,44.21,18/02/2006 10:00,28.73,18/02/2006 10:00,16.82,18/02/2006 10:00,9.96,18/02/2006 10:00,13.21,18/02/2006 10:00,28.54,18/02/2006 10:00,48.06,18/02/2006 10:00,11.64,18/02/2006 10:00,43.37,18/02/2006 10:00,47.87
18/02/2006 10:30,34.74,18/02/2006 10:30,47.19,18/02/2006 10:30,29.99,18/02/2006 10:30,17.89,18/02/2006 10:30,11.03,18/02/2006 10:30,14.79,18/02/2006 10:30,30.89,18/02/2006 10:30,51.73,18/02/2006 10:30,13.16,18/02/2006 10:30,46.16,18/02/2006 10:30,50.22
18/02/2006 11:00,35.87,18/02/2006 11:00,48.28,18/02/2006 11:00,30.82,18/02/2006 11:00,18.25,18/02/2006 11:00,11.58,18/02/2006 11:00,15.51,18/02/2006 11:00,31.87,18/02/2006 11:00,53.9,18/02/2006 11:00,13.79,18/02/2006 11:00,48.04,18/02/2006 11:00,51.71
18/02/2006 11:30,37.51,18/02/2006 11:30,50.32,18/02/2006 11:30,31.94,18/02/2006 11:30,18.5,18/02/2006 11:30,12.5,18/02/2006 11:30,16.82,18/02/2006 11:30,34.56,18/02/2006 11:30,55.75,18/02/2006 11:30,14.77,18/02/2006 11:30,51.77,18/02/2006 11:30,54.41
18/02/2006 12:00,38.34,18/02/2006 12:00,51.14,18/02/2006 12:00,33.03,18/02/2006 12:00,18.54,18/02/2006 12:00,13.02,18/02/2006 12:00,17.71,18/02/2006 12:00,36.43,18/02/2006 12:00,56.27,18/02/2006 12:00,15.74,18/02/2006 12:00,53.82,18/02/2006 12:00,55.78
18/02/2006 12:30,39.12,18/02/2006 12:30,51.33,18/02/2006 12:30,33.53,18/02/2006 12:30,17.94,18/02/2006 12:30,12.57,18/02/2006 12:30,17.89,18/02/2006 12:30,37.14,18/02/2006 12:30,56.43,18/02/2006 12:30,16.5,18/02/2006 12:30,54.37,18/02/2006 12:30,56.29
18/02/2006 13:00,39.67,18/02/2006 13:00,52.18,18/02/2006 13:00,34.06,18/02/2006 13:00,17.92,18/02/2006 13:00,13.48,18/02/2006 13:00,18.55,18/02/2006 13:00,37.94,18/02/2006 13:00,57.64,18/02/2006 13:00,17.14,18/02/2006 13:00,55.46,18/02/2006 13:00,57.41
18/02/2006 13:30,39.85,18/02/2006 13:30,52.8,18/02/2006 13:30,34.35,18/02/2006 13:30,17.5,18/02/2006 13:30,13.62,18/02/2006 13:30,19.23,18/02/2006 13:30,38.99,18/02/2006 13:30,58.19,18/02/2006 13:30,17.71,18/02/2006 13:30,56.98,18/02/2006 13:30,59.54
18/02/2006 14:00,39.95,18/02/2006 14:00,52.28,18/02/2006 14:00,34.6,18/02/2006 14:00,17.26,18/02/2006 14:00,13.51,18/02/2006 14:00,19.59,18/02/2006 14:00,39.56,18/02/2006 14:00,58.33,18/02/2006 14:00,17.75,18/02/2006 14:00,56.96,18/02/2006 14:00,59.52
18/02/2006 14:30,41.06,18/02/2006 14:30,52.44,18/02/2006 14:30,34.89,18/02/2006 14:30,16.93,18/02/2006 14:30,13.31,18/02/2006 14:30,19.7,18/02/2006 14:30,39.84,18/02/2006 14:30,59.45,18/02/2006 14:30,18.17,18/02/2006 14:30,58.15,18/02/2006 14:30,59.83
18/02/2006 15:00,41.43,18/02/2006 15:00,52.1,18/02/2006 15:00,35.06,18/02/2006 15:00,16.62,18/02/2006 15:00,12.92,18/02/2006 15:00,19.77,18/02/2006 15:00,40.03,18/02/2006 15:00,59.44,18/02/2006 15:00,18.44,18/02/2006 15:00,58.36,18/02/2006 15:00,60.54
