Zone Sub Name:,"Angle Crossing, LV MVA30 Minute - Average",Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
2/12/2012 6:30,0,2/12/2012 6:30,18.22,2/12/2012 6:30,25.69,2/12/2012 6:30,13.3,2/12/2012 6:30,8.95,2/12/2012 6:30,7.11,2/12/2012 6:30,11.99,2/12/2012 6:30,15.91,2/12/2012 6:30,39.12,2/12/2012 6:30,6.61,2/12/2012 6:30,21.8,2/12/2012 6:30,26.86
2/12/2012 7:00,0,2/12/2012 7:00,18.84,2/12/2012 7:00,26.24,2/12/2012 7:00,13.53,2/12/2012 7:00,9.27,2/12/2012 7:00,7.38,2/12/2012 7:00,12.58,2/12/2012 7:00,16.78,2/12/2012 7:00,40.07,2/12/2012 7:00,6.65,2/12/2012 7:00,22.36,2/12/2012 7:00,27.09
2/12/2012 7:30,0,2/12/2012 7:30,20.1,2/12/2012 7:30,27.93,2/12/2012 7:30,13.53,2/12/2012 7:30,9.17,2/12/2012 7:30,7.71,2/12/2012 7:30,13.57,2/12/2012 7:30,17.75,2/12/2012 7:30,41.98,2/12/2012 7:30,6.9,2/12/2012 7:30,24.22,2/12/2012 7:30,28.58
2/12/2012 8:00,0,2/12/2012 8:00,21.64,2/12/2012 8:00,29.57,2/12/2012 8:00,13.94,2/12/2012 8:00,9.48,2/12/2012 8:00,8.38,2/12/2012 8:00,14.58,2/12/2012 8:00,19.38,2/12/2012 8:00,43.92,2/12/2012 8:00,7.57,2/12/2012 8:00,26.58,2/12/2012 8:00,30.76
2/12/2012 8:30,0,2/12/2012 8:30,23.88,2/12/2012 8:30,32.57,2/12/2012 8:30,14.67,2/12/2012 8:30,10.23,2/12/2012 8:30,9.06,2/12/2012 8:30,15.92,2/12/2012 8:30,21.31,2/12/2012 8:30,46.35,2/12/2012 8:30,8.48,2/12/2012 8:30,28.83,2/12/2012 8:30,33.18
2/12/2012 9:00,0,2/12/2012 9:00,26.38,2/12/2012 9:00,35.65,2/12/2012 9:00,15.2,2/12/2012 9:00,10.72,2/12/2012 9:00,10.24,2/12/2012 9:00,17.39,2/12/2012 9:00,23.21,2/12/2012 9:00,48.96,2/12/2012 9:00,9.17,2/12/2012 9:00,31.23,2/12/2012 9:00,35.53
2/12/2012 9:30,0,2/12/2012 9:30,28.81,2/12/2012 9:30,38.31,2/12/2012 9:30,15.85,2/12/2012 9:30,11.61,2/12/2012 9:30,11.3,2/12/2012 9:30,18.82,2/12/2012 9:30,25.13,2/12/2012 9:30,50.59,2/12/2012 9:30,9.97,2/12/2012 9:30,33.78,2/12/2012 9:30,38.08
2/12/2012 10:00,0,2/12/2012 10:00,29.96,2/12/2012 10:00,40.12,2/12/2012 10:00,15.84,2/12/2012 10:00,13.79,2/12/2012 10:00,11.59,2/12/2012 10:00,19.36,2/12/2012 10:00,25.17,2/12/2012 10:00,51.81,2/12/2012 10:00,10.61,2/12/2012 10:00,35.52,2/12/2012 10:00,39.72
2/12/2012 10:30,0,2/12/2012 10:30,30.89,2/12/2012 10:30,40.89,2/12/2012 10:30,15.91,2/12/2012 10:30,15.46,2/12/2012 10:30,11.63,2/12/2012 10:30,19.63,2/12/2012 10:30,25.33,2/12/2012 10:30,53.26,2/12/2012 10:30,10.92,2/12/2012 10:30,36.72,2/12/2012 10:30,41.18
2/12/2012 11:00,0,2/12/2012 11:00,31.64,2/12/2012 11:00,42.3,2/12/2012 11:00,16.61,2/12/2012 11:00,15.78,2/12/2012 11:00,11.84,2/12/2012 11:00,19.91,2/12/2012 11:00,26.1,2/12/2012 11:00,54.17,2/12/2012 11:00,11.61,2/12/2012 11:00,37.75,2/12/2012 11:00,42.79
2/12/2012 11:30,0,2/12/2012 11:30,32.98,2/12/2012 11:30,43.58,2/12/2012 11:30,17.18,2/12/2012 11:30,16.06,2/12/2012 11:30,12.43,2/12/2012 11:30,21.49,2/12/2012 11:30,27.7,2/12/2012 11:30,55.14,2/12/2012 11:30,12.51,2/12/2012 11:30,39.95,2/12/2012 11:30,44.45
2/12/2012 12:00,0,2/12/2012 12:00,33.71,2/12/2012 12:00,44.61,2/12/2012 12:00,17.4,2/12/2012 12:00,16.34,2/12/2012 12:00,12.98,2/12/2012 12:00,22.25,2/12/2012 12:00,28.8,2/12/2012 12:00,56.52,2/12/2012 12:00,12.97,2/12/2012 12:00,41.09,2/12/2012 12:00,45.44
2/12/2012 12:30,0,2/12/2012 12:30,33.8,2/12/2012 12:30,43.87,2/12/2012 12:30,17.37,2/12/2012 12:30,16.23,2/12/2012 12:30,12.62,2/12/2012 12:30,22.11,2/12/2012 12:30,28.35,2/12/2012 12:30,55.8,2/12/2012 12:30,13.12,2/12/2012 12:30,40.12,2/12/2012 12:30,44.48
2/12/2012 13:00,0,2/12/2012 13:00,33.58,2/12/2012 13:00,44.17,2/12/2012 13:00,17.45,2/12/2012 13:00,16.48,2/12/2012 13:00,12.44,2/12/2012 13:00,21.81,2/12/2012 13:00,28.42,2/12/2012 13:00,55.58,2/12/2012 13:00,13.34,2/12/2012 13:00,40.01,2/12/2012 13:00,44.29
2/12/2012 13:30,0,2/12/2012 13:30,33.05,2/12/2012 13:30,44.44,2/12/2012 13:30,17.43,2/12/2012 13:30,16.57,2/12/2012 13:30,12.77,2/12/2012 13:30,22.34,2/12/2012 13:30,28.08,2/12/2012 13:30,55.56,2/12/2012 13:30,13.45,2/12/2012 13:30,40.14,2/12/2012 13:30,44.76
2/12/2012 14:00,0,2/12/2012 14:00,33.39,2/12/2012 14:00,43.97,2/12/2012 14:00,17.3,2/12/2012 14:00,16.4,2/12/2012 14:00,12.49,2/12/2012 14:00,22.62,2/12/2012 14:00,27.62,2/12/2012 14:00,55.28,2/12/2012 14:00,13.18,2/12/2012 14:00,39.79,2/12/2012 14:00,44.63
2/12/2012 14:30,0,2/12/2012 14:30,32.81,2/12/2012 14:30,43.55,2/12/2012 14:30,17.65,2/12/2012 14:30,16.14,2/12/2012 14:30,12.4,2/12/2012 14:30,22.36,2/12/2012 14:30,27.28,2/12/2012 14:30,55.96,2/12/2012 14:30,13.29,2/12/2012 14:30,39.93,2/12/2012 14:30,44.71
2/12/2012 15:00,0,2/12/2012 15:00,33.01,2/12/2012 15:00,43.45,2/12/2012 15:00,17.6,2/12/2012 15:00,16.19,2/12/2012 15:00,12.81,2/12/2012 15:00,22.94,2/12/2012 15:00,27.6,2/12/2012 15:00,55.99,2/12/2012 15:00,14.32,2/12/2012 15:00,40.11,2/12/2012 15:00,44.72
2/12/2012 15:30,0,2/12/2012 15:30,33.49,2/12/2012 15:30,43.42,2/12/2012 15:30,18.88,2/12/2012 15:30,15.87,2/12/2012 15:30,12.8,2/12/2012 15:30,23.11,2/12/2012 15:30,28.27,2/12/2012 15:30,55.81,2/12/2012 15:30,13.89,2/12/2012 15:30,40.2,2/12/2012 15:30,44.94
2/12/2012 16:00,0,2/12/2012 16:00,33.25,2/12/2012 16:00,42.75,2/12/2012 16:00,19.04,2/12/2012 16:00,15.47,2/12/2012 16:00,12.4,2/12/2012 16:00,24.15,2/12/2012 16:00,29.05,2/12/2012 16:00,55.19,2/12/2012 16:00,13.51,2/12/2012 16:00,39.86,2/12/2012 16:00,44.96
2/12/2012 16:30,0,2/12/2012 16:30,31.69,2/12/2012 16:30,41.86,2/12/2012 16:30,18.51,2/12/2012 16:30,14.8,2/12/2012 16:30,12.68,2/12/2012 16:30,24.57,2/12/2012 16:30,29.75,2/12/2012 16:30,53.79,2/12/2012 16:30,14.11,2/12/2012 16:30,39.07,2/12/2012 16:30,43.12
2/12/2012 17:00,0,2/12/2012 17:00,30.95,2/12/2012 17:00,40.82,2/12/2012 17:00,17.12,2/12/2012 17:00,14.32,2/12/2012 17:00,13.17,2/12/2012 17:00,24.43,2/12/2012 17:00,29.61,2/12/2012 17:00,53.47,2/12/2012 17:00,14.87,2/12/2012 17:00,39.33,2/12/2012 17:00,42.6
2/12/2012 17:30,0,2/12/2012 17:30,30.59,2/12/2012 17:30,39.86,2/12/2012 17:30,17.23,2/12/2012 17:30,13.54,2/12/2012 17:30,13.55,2/12/2012 17:30,24.13,2/12/2012 17:30,31.02,2/12/2012 17:30,53.2,2/12/2012 17:30,15.72,2/12/2012 17:30,40.78,2/12/2012 17:30,43.2
2/12/2012 18:00,0,2/12/2012 18:00,30.78,2/12/2012 18:00,39.43,2/12/2012 18:00,17.46,2/12/2012 18:00,13.35,2/12/2012 18:00,13.98,2/12/2012 18:00,25.11,2/12/2012 18:00,32.55,2/12/2012 18:00,53.07,2/12/2012 18:00,16.45,2/12/2012 18:00,42.07,2/12/2012 18:00,43.62
2/12/2012 18:30,0,2/12/2012 18:30,30.21,2/12/2012 18:30,38.43,2/12/2012 18:30,17.01,2/12/2012 18:30,11.04,2/12/2012 18:30,14.19,2/12/2012 18:30,25.35,2/12/2012 18:30,33.25,2/12/2012 18:30,52.63,2/12/2012 18:30,16.37,2/12/2012 18:30,42.38,2/12/2012 18:30,43.46
2/12/2012 19:00,0,2/12/2012 19:00,29.94,2/12/2012 19:00,37.83,2/12/2012 19:00,16.85,2/12/2012 19:00,10.06,2/12/2012 19:00,14.16,2/12/2012 19:00,25.12,2/12/2012 19:00,33.28,2/12/2012 19:00,52.47,2/12/2012 19:00,16.23,2/12/2012 19:00,41.87,2/12/2012 19:00,43.39
2/12/2012 19:30,0,2/12/2012 19:30,29.39,2/12/2012 19:30,37.22,2/12/2012 19:30,16.66,2/12/2012 19:30,9.76,2/12/2012 19:30,13.66,2/12/2012 19:30,24.49,2/12/2012 19:30,32.6,2/12/2012 19:30,51.28,2/12/2012 19:30,15.66,2/12/2012 19:30,40.81,2/12/2012 19:30,42.17
2/12/2012 20:00,0,2/12/2012 20:00,28.82,2/12/2012 20:00,36.47,2/12/2012 20:00,16.35,2/12/2012 20:00,9.62,2/12/2012 20:00,13.01,2/12/2012 20:00,23.43,2/12/2012 20:00,31.62,2/12/2012 20:00,49.84,2/12/2012 20:00,14.83,2/12/2012 20:00,38.79,2/12/2012 20:00,41.47
2/12/2012 20:30,0,2/12/2012 20:30,28.36,2/12/2012 20:30,36.02,2/12/2012 20:30,15.96,2/12/2012 20:30,9.53,2/12/2012 20:30,12.63,2/12/2012 20:30,23.77,2/12/2012 20:30,31.5,2/12/2012 20:30,49.68,2/12/2012 20:30,14.45,2/12/2012 20:30,38.32,2/12/2012 20:30,40.4
2/12/2012 21:00,0,2/12/2012 21:00,28.89,2/12/2012 21:00,36.39,2/12/2012 21:00,16.22,2/12/2012 21:00,9.84,2/12/2012 21:00,12.73,2/12/2012 21:00,24.29,2/12/2012 21:00,32,2/12/2012 21:00,50.3,2/12/2012 21:00,14.32,2/12/2012 21:00,38.81,2/12/2012 21:00,40.37
2/12/2012 21:30,0,2/12/2012 21:30,27.41,2/12/2012 21:30,35.4,2/12/2012 21:30,16,2/12/2012 21:30,9.65,2/12/2012 21:30,12.44,2/12/2012 21:30,23.33,2/12/2012 21:30,30.54,2/12/2012 21:30,48.69,2/12/2012 21:30,13.58,2/12/2012 21:30,37.08,2/12/2012 21:30,39.53
2/12/2012 22:00,0,2/12/2012 22:00,26.04,2/12/2012 22:00,34,2/12/2012 22:00,15.65,2/12/2012 22:00,9.36,2/12/2012 22:00,11.8,2/12/2012 22:00,21.71,2/12/2012 22:00,28.26,2/12/2012 22:00,47.25,2/12/2012 22:00,12.58,2/12/2012 22:00,35.02,2/12/2012 22:00,37.74
2/12/2012 22:30,0,2/12/2012 22:30,24.71,2/12/2012 22:30,32.36,2/12/2012 22:30,15.11,2/12/2012 22:30,9.23,2/12/2012 22:30,11.25,2/12/2012 22:30,19.87,2/12/2012 22:30,26.21,2/12/2012 22:30,45.4,2/12/2012 22:30,11.62,2/12/2012 22:30,32.91,2/12/2012 22:30,36.26
2/12/2012 23:00,0,2/12/2012 23:00,23.08,2/12/2012 23:00,30.49,2/12/2012 23:00,14.71,2/12/2012 23:00,8.96,2/12/2012 23:00,10.54,2/12/2012 23:00,17.95,2/12/2012 23:00,23.87,2/12/2012 23:00,43.37,2/12/2012 23:00,10.36,2/12/2012 23:00,30.41,2/12/2012 23:00,33.7
2/12/2012 23:30,0,2/12/2012 23:30,23.75,2/12/2012 23:30,30.13,2/12/2012 23:30,14.52,2/12/2012 23:30,8.91,2/12/2012 23:30,11.12,2/12/2012 23:30,17.65,2/12/2012 23:30,25.13,2/12/2012 23:30,42.97,2/12/2012 23:30,10.77,2/12/2012 23:30,30.23,2/12/2012 23:30,33.66
3/12/2012 0:00,0,3/12/2012 0:00,23.13,3/12/2012 0:00,28.98,3/12/2012 0:00,14.24,3/12/2012 0:00,8.88,3/12/2012 0:00,10.83,3/12/2012 0:00,17.12,3/12/2012 0:00,24.94,3/12/2012 0:00,41.97,3/12/2012 0:00,11.68,3/12/2012 0:00,30.33,3/12/2012 0:00,33.31
3/12/2012 0:30,0,3/12/2012 0:30,21.6,3/12/2012 0:30,27.42,3/12/2012 0:30,14.06,3/12/2012 0:30,8.87,3/12/2012 0:30,9.97,3/12/2012 0:30,15.72,3/12/2012 0:30,22.49,3/12/2012 0:30,40.69,3/12/2012 0:30,11.13,3/12/2012 0:30,28.75,3/12/2012 0:30,31.64
3/12/2012 1:00,0,3/12/2012 1:00,20,3/12/2012 1:00,25.96,3/12/2012 1:00,13.6,3/12/2012 1:00,9.07,3/12/2012 1:00,8.85,3/12/2012 1:00,14.11,3/12/2012 1:00,19.4,3/12/2012 1:00,38.98,3/12/2012 1:00,9.48,3/12/2012 1:00,26.35,3/12/2012 1:00,29.2
3/12/2012 1:30,0,3/12/2012 1:30,18.73,3/12/2012 1:30,24.95,3/12/2012 1:30,13.22,3/12/2012 1:30,9.09,3/12/2012 1:30,8.02,3/12/2012 1:30,13.27,3/12/2012 1:30,17.92,3/12/2012 1:30,38.33,3/12/2012 1:30,8.22,3/12/2012 1:30,24.13,3/12/2012 1:30,27.9
3/12/2012 2:00,0,3/12/2012 2:00,17.98,3/12/2012 2:00,24.29,3/12/2012 2:00,13.26,3/12/2012 2:00,9.01,3/12/2012 2:00,7.63,3/12/2012 2:00,12.7,3/12/2012 2:00,16.72,3/12/2012 2:00,37.64,3/12/2012 2:00,7.55,3/12/2012 2:00,23.31,3/12/2012 2:00,27.3
3/12/2012 2:30,0,3/12/2012 2:30,17.79,3/12/2012 2:30,23.98,3/12/2012 2:30,13.46,3/12/2012 2:30,8.59,3/12/2012 2:30,7.44,3/12/2012 2:30,12.28,3/12/2012 2:30,16.17,3/12/2012 2:30,37.37,3/12/2012 2:30,7.23,3/12/2012 2:30,22.54,3/12/2012 2:30,27.25
3/12/2012 3:00,0,3/12/2012 3:00,17.28,3/12/2012 3:00,23.47,3/12/2012 3:00,13.3,3/12/2012 3:00,8.49,3/12/2012 3:00,7.19,3/12/2012 3:00,12,3/12/2012 3:00,15.8,3/12/2012 3:00,37.39,3/12/2012 3:00,6.87,3/12/2012 3:00,21.71,3/12/2012 3:00,27.25
3/12/2012 3:30,0,3/12/2012 3:30,17.34,3/12/2012 3:30,23.45,3/12/2012 3:30,13.05,3/12/2012 3:30,8.51,3/12/2012 3:30,7.07,3/12/2012 3:30,11.84,3/12/2012 3:30,15.59,3/12/2012 3:30,37.77,3/12/2012 3:30,6.69,3/12/2012 3:30,21.49,3/12/2012 3:30,26.03
3/12/2012 4:00,0,3/12/2012 4:00,17.3,3/12/2012 4:00,23.63,3/12/2012 4:00,12.97,3/12/2012 4:00,8.49,3/12/2012 4:00,7.13,3/12/2012 4:00,11.8,3/12/2012 4:00,15.5,3/12/2012 4:00,37.78,3/12/2012 4:00,6.38,3/12/2012 4:00,20.84,3/12/2012 4:00,25.7
3/12/2012 4:30,0,3/12/2012 4:30,17.59,3/12/2012 4:30,23.81,3/12/2012 4:30,13.38,3/12/2012 4:30,8.63,3/12/2012 4:30,7.37,3/12/2012 4:30,11.73,3/12/2012 4:30,15.47,3/12/2012 4:30,37.88,3/12/2012 4:30,6.39,3/12/2012 4:30,20.84,3/12/2012 4:30,25.95
3/12/2012 5:00,0,3/12/2012 5:00,17.84,3/12/2012 5:00,24.38,3/12/2012 5:00,14.06,3/12/2012 5:00,9.08,3/12/2012 5:00,7.59,3/12/2012 5:00,11.78,3/12/2012 5:00,15.59,3/12/2012 5:00,38.33,3/12/2012 5:00,6.39,3/12/2012 5:00,20.85,3/12/2012 5:00,26.23
3/12/2012 5:30,0,3/12/2012 5:30,19.37,3/12/2012 5:30,26.4,3/12/2012 5:30,14.62,3/12/2012 5:30,9.91,3/12/2012 5:30,8.07,3/12/2012 5:30,12.22,3/12/2012 5:30,16.52,3/12/2012 5:30,40.67,3/12/2012 5:30,6.42,3/12/2012 5:30,21.61,3/12/2012 5:30,26.53
3/12/2012 6:00,0,3/12/2012 6:00,20.39,3/12/2012 6:00,27.06,3/12/2012 6:00,15.02,3/12/2012 6:00,10.09,3/12/2012 6:00,8.51,3/12/2012 6:00,12.61,3/12/2012 6:00,17.15,3/12/2012 6:00,41.26,3/12/2012 6:00,6.93,3/12/2012 6:00,22.98,3/12/2012 6:00,27.26
3/12/2012 6:30,0,3/12/2012 6:30,22.23,3/12/2012 6:30,29.59,3/12/2012 6:30,15.82,3/12/2012 6:30,11.2,3/12/2012 6:30,9.66,3/12/2012 6:30,14.07,3/12/2012 6:30,19.1,3/12/2012 6:30,46.92,3/12/2012 6:30,8.23,3/12/2012 6:30,25.09,3/12/2012 6:30,29.68
3/12/2012 7:00,0,3/12/2012 7:00,25.6,3/12/2012 7:00,33.4,3/12/2012 7:00,16.91,3/12/2012 7:00,12.22,3/12/2012 7:00,11.08,3/12/2012 7:00,16.12,3/12/2012 7:00,22.59,3/12/2012 7:00,52.52,3/12/2012 7:00,9.84,3/12/2012 7:00,29.64,3/12/2012 7:00,33.51
3/12/2012 7:30,0,3/12/2012 7:30,29.49,3/12/2012 7:30,39.66,3/12/2012 7:30,18.96,3/12/2012 7:30,13.63,3/12/2012 7:30,12.07,3/12/2012 7:30,18.28,3/12/2012 7:30,25.74,3/12/2012 7:30,59.74,3/12/2012 7:30,10.78,3/12/2012 7:30,35.57,3/12/2012 7:30,38.86
3/12/2012 8:00,0,3/12/2012 8:00,31.48,3/12/2012 8:00,44.19,3/12/2012 8:00,20.7,3/12/2012 8:00,15.67,3/12/2012 8:00,12.81,3/12/2012 8:00,18.21,3/12/2012 8:00,26.35,3/12/2012 8:00,64.12,3/12/2012 8:00,10.66,3/12/2012 8:00,37.9,3/12/2012 8:00,41.65
3/12/2012 8:30,0,3/12/2012 8:30,32.47,3/12/2012 8:30,46.79,3/12/2012 8:30,22.27,3/12/2012 8:30,18.05,3/12/2012 8:30,13.25,3/12/2012 8:30,17.84,3/12/2012 8:30,25.26,3/12/2012 8:30,68.14,3/12/2012 8:30,9.68,3/12/2012 8:30,38.14,3/12/2012 8:30,43.51
3/12/2012 9:00,0,3/12/2012 9:00,33.14,3/12/2012 9:00,48.51,3/12/2012 9:00,22.9,3/12/2012 9:00,19.5,3/12/2012 9:00,13.11,3/12/2012 9:00,17.11,3/12/2012 9:00,23.22,3/12/2012 9:00,69.06,3/12/2012 9:00,8.41,3/12/2012 9:00,36.75,3/12/2012 9:00,44.54
3/12/2012 9:30,0,3/12/2012 9:30,34,3/12/2012 9:30,50.19,3/12/2012 9:30,23.85,3/12/2012 9:30,20.66,3/12/2012 9:30,12.8,3/12/2012 9:30,16.39,3/12/2012 9:30,21.96,3/12/2012 9:30,70.06,3/12/2012 9:30,7.59,3/12/2012 9:30,36.27,3/12/2012 9:30,45.59
3/12/2012 10:00,0.07,3/12/2012 10:00,35.12,3/12/2012 10:00,50.9,3/12/2012 10:00,24.48,3/12/2012 10:00,22.81,3/12/2012 10:00,12.6,3/12/2012 10:00,15.79,3/12/2012 10:00,21.32,3/12/2012 10:00,72.13,3/12/2012 10:00,7.2,3/12/2012 10:00,36.15,3/12/2012 10:00,46.16
3/12/2012 10:30,1.07,3/12/2012 10:30,36.06,3/12/2012 10:30,52.7,3/12/2012 10:30,25.19,3/12/2012 10:30,24.34,3/12/2012 10:30,12.9,3/12/2012 10:30,16.12,3/12/2012 10:30,21.87,3/12/2012 10:30,73.71,3/12/2012 10:30,7.17,3/12/2012 10:30,36.8,3/12/2012 10:30,47.08
3/12/2012 11:00,1.06,3/12/2012 11:00,36.86,3/12/2012 11:00,53.66,3/12/2012 11:00,25.82,3/12/2012 11:00,25.11,3/12/2012 11:00,12.83,3/12/2012 11:00,16.15,3/12/2012 11:00,22.3,3/12/2012 11:00,75.17,3/12/2012 11:00,7.22,3/12/2012 11:00,37.97,3/12/2012 11:00,48.05
3/12/2012 11:30,1.06,3/12/2012 11:30,38.32,3/12/2012 11:30,56.04,3/12/2012 11:30,26.18,3/12/2012 11:30,25.37,3/12/2012 11:30,13.05,3/12/2012 11:30,16.68,3/12/2012 11:30,24.04,3/12/2012 11:30,77.65,3/12/2012 11:30,7.59,3/12/2012 11:30,39.27,3/12/2012 11:30,50.25
3/12/2012 12:00,1.06,3/12/2012 12:00,39.09,3/12/2012 12:00,57.25,3/12/2012 12:00,26.58,3/12/2012 12:00,26.23,3/12/2012 12:00,12.83,3/12/2012 12:00,17.01,3/12/2012 12:00,24.26,3/12/2012 12:00,78.51,3/12/2012 12:00,7.66,3/12/2012 12:00,39.96,3/12/2012 12:00,51.21
3/12/2012 12:30,1.07,3/12/2012 12:30,38.84,3/12/2012 12:30,56.55,3/12/2012 12:30,27.15,3/12/2012 12:30,26.65,3/12/2012 12:30,12.25,3/12/2012 12:30,17.02,3/12/2012 12:30,23.4,3/12/2012 12:30,79.3,3/12/2012 12:30,7.67,3/12/2012 12:30,40.12,3/12/2012 12:30,51.39
3/12/2012 13:00,1.08,3/12/2012 13:00,39.23,3/12/2012 13:00,57.09,3/12/2012 13:00,27.54,3/12/2012 13:00,26.86,3/12/2012 13:00,12.5,3/12/2012 13:00,16.77,3/12/2012 13:00,23.45,3/12/2012 13:00,79.76,3/12/2012 13:00,7.41,3/12/2012 13:00,39.87,3/12/2012 13:00,51.78
3/12/2012 13:30,0.61,3/12/2012 13:30,39.69,3/12/2012 13:30,57.85,3/12/2012 13:30,27.77,3/12/2012 13:30,27.24,3/12/2012 13:30,12.71,3/12/2012 13:30,17.04,3/12/2012 13:30,23.54,3/12/2012 13:30,79.96,3/12/2012 13:30,7.65,3/12/2012 13:30,39.97,3/12/2012 13:30,51.61
3/12/2012 14:00,0.24,3/12/2012 14:00,39.86,3/12/2012 14:00,57.62,3/12/2012 14:00,27.62,3/12/2012 14:00,27.49,3/12/2012 14:00,12.53,3/12/2012 14:00,16.95,3/12/2012 14:00,23.35,3/12/2012 14:00,80.04,3/12/2012 14:00,7.61,3/12/2012 14:00,40.41,3/12/2012 14:00,51.73
3/12/2012 14:30,1.03,3/12/2012 14:30,39.39,3/12/2012 14:30,57.62,3/12/2012 14:30,27.81,3/12/2012 14:30,27.95,3/12/2012 14:30,12.71,3/12/2012 14:30,17.2,3/12/2012 14:30,23.56,3/12/2012 14:30,80.9,3/12/2012 14:30,7.59,3/12/2012 14:30,40.21,3/12/2012 14:30,51.89
3/12/2012 15:00,0.58,3/12/2012 15:00,39.75,3/12/2012 15:00,57.56,3/12/2012 15:00,28.02,3/12/2012 15:00,27.95,3/12/2012 15:00,12.58,3/12/2012 15:00,17.48,3/12/2012 15:00,23.58,3/12/2012 15:00,80.72,3/12/2012 15:00,7.87,3/12/2012 15:00,40.53,3/12/2012 15:00,51.94
3/12/2012 15:30,0,3/12/2012 15:30,39.72,3/12/2012 15:30,57.47,3/12/2012 15:30,28.06,3/12/2012 15:30,27.02,3/12/2012 15:30,12.68,3/12/2012 15:30,17.62,3/12/2012 15:30,23.88,3/12/2012 15:30,81.09,3/12/2012 15:30,8.49,3/12/2012 15:30,40.79,3/12/2012 15:30,51.87
3/12/2012 16:00,0,3/12/2012 16:00,40.05,3/12/2012 16:00,58.17,3/12/2012 16:00,27.88,3/12/2012 16:00,26.29,3/12/2012 16:00,12.76,3/12/2012 16:00,18.85,3/12/2012 16:00,25.33,3/12/2012 16:00,80.47,3/12/2012 16:00,9.12,3/12/2012 16:00,41.47,3/12/2012 16:00,52.08
3/12/2012 16:30,0,3/12/2012 16:30,39.19,3/12/2012 16:30,57.38,3/12/2012 16:30,27.48,3/12/2012 16:30,25.43,3/12/2012 16:30,12.73,3/12/2012 16:30,19.66,3/12/2012 16:30,25.32,3/12/2012 16:30,79.59,3/12/2012 16:30,9.74,3/12/2012 16:30,42.29,3/12/2012 16:30,52.77
3/12/2012 17:00,0,3/12/2012 17:00,39.05,3/12/2012 17:00,55.72,3/12/2012 17:00,26.63,3/12/2012 17:00,23.77,3/12/2012 17:00,12.52,3/12/2012 17:00,20.1,3/12/2012 17:00,25.52,3/12/2012 17:00,78.38,3/12/2012 17:00,10.04,3/12/2012 17:00,41.81,3/12/2012 17:00,52.39
3/12/2012 17:30,0,3/12/2012 17:30,38.49,3/12/2012 17:30,55.02,3/12/2012 17:30,25.08,3/12/2012 17:30,21.75,3/12/2012 17:30,12.54,3/12/2012 17:30,21.23,3/12/2012 17:30,27.4,3/12/2012 17:30,75.48,3/12/2012 17:30,11.08,3/12/2012 17:30,41.56,3/12/2012 17:30,51.65
3/12/2012 18:00,0,3/12/2012 18:00,35.79,3/12/2012 18:00,52.46,3/12/2012 18:00,23,3/12/2012 18:00,18.61,3/12/2012 18:00,13.12,3/12/2012 18:00,21.94,3/12/2012 18:00,29.23,3/12/2012 18:00,70.91,3/12/2012 18:00,12.29,3/12/2012 18:00,41.6,3/12/2012 18:00,49.48
3/12/2012 18:30,0,3/12/2012 18:30,32.96,3/12/2012 18:30,46.4,3/12/2012 18:30,19.43,3/12/2012 18:30,14.25,3/12/2012 18:30,13.21,3/12/2012 18:30,23.11,3/12/2012 18:30,30.46,3/12/2012 18:30,63.02,3/12/2012 18:30,13.01,3/12/2012 18:30,41.1,3/12/2012 18:30,45.81
3/12/2012 19:00,0,3/12/2012 19:00,31.91,3/12/2012 19:00,43.42,3/12/2012 19:00,18.48,3/12/2012 19:00,12.35,3/12/2012 19:00,13.07,3/12/2012 19:00,22.71,3/12/2012 19:00,30.2,3/12/2012 19:00,59.65,3/12/2012 19:00,13.03,3/12/2012 19:00,40.72,3/12/2012 19:00,44.55
3/12/2012 19:30,0,3/12/2012 19:30,30.9,3/12/2012 19:30,40.82,3/12/2012 19:30,18.19,3/12/2012 19:30,10.83,3/12/2012 19:30,12.74,3/12/2012 19:30,22.43,3/12/2012 19:30,29.99,3/12/2012 19:30,55.68,3/12/2012 19:30,13.08,3/12/2012 19:30,39.67,3/12/2012 19:30,42.46
3/12/2012 20:00,0,3/12/2012 20:00,30.36,3/12/2012 20:00,40.01,3/12/2012 20:00,17.52,3/12/2012 20:00,10.29,3/12/2012 20:00,12.52,3/12/2012 20:00,22.1,3/12/2012 20:00,29.7,3/12/2012 20:00,54.26,3/12/2012 20:00,13.08,3/12/2012 20:00,38.59,3/12/2012 20:00,41.74
