Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
6/11/2004 13:30,30.13,6/11/2004 13:30,37.81,6/11/2004 13:30,26.75,6/11/2004 13:30,10.92,6/11/2004 13:30,10.2,6/11/2004 13:30,9.4,6/11/2004 13:30,28.77,6/11/2004 13:30,40.74,6/11/2004 13:30,12.04,6/11/2004 13:30,39.88,6/11/2004 13:30,42.65
6/11/2004 14:00,29.18,6/11/2004 14:00,37.52,6/11/2004 14:00,26.34,6/11/2004 14:00,10.86,6/11/2004 14:00,9.48,6/11/2004 14:00,8.97,6/11/2004 14:00,27.13,6/11/2004 14:00,39.97,6/11/2004 14:00,11.27,6/11/2004 14:00,38.51,6/11/2004 14:00,41.74
6/11/2004 14:30,28.62,6/11/2004 14:30,36.88,6/11/2004 14:30,25.89,6/11/2004 14:30,10.74,6/11/2004 14:30,8.76,6/11/2004 14:30,8.51,6/11/2004 14:30,26.01,6/11/2004 14:30,39.62,6/11/2004 14:30,10.77,6/11/2004 14:30,36.88,6/11/2004 14:30,40.47
6/11/2004 15:00,28.16,6/11/2004 15:00,35.9,6/11/2004 15:00,25.77,6/11/2004 15:00,10.85,6/11/2004 15:00,8.2,6/11/2004 15:00,7.95,6/11/2004 15:00,25.06,6/11/2004 15:00,38.96,6/11/2004 15:00,10.31,6/11/2004 15:00,35.93,6/11/2004 15:00,39.88
6/11/2004 15:30,27.61,6/11/2004 15:30,35.62,6/11/2004 15:30,25.52,6/11/2004 15:30,10.7,6/11/2004 15:30,7.76,6/11/2004 15:30,7.64,6/11/2004 15:30,24.93,6/11/2004 15:30,38.58,6/11/2004 15:30,9.89,6/11/2004 15:30,35.25,6/11/2004 15:30,39.4
6/11/2004 16:00,27.22,6/11/2004 16:00,34.88,6/11/2004 16:00,25.27,6/11/2004 16:00,10.33,6/11/2004 16:00,7.45,6/11/2004 16:00,7.59,6/11/2004 16:00,24.03,6/11/2004 16:00,38.12,6/11/2004 16:00,9.78,6/11/2004 16:00,34.71,6/11/2004 16:00,38.84
6/11/2004 16:30,26.99,6/11/2004 16:30,34.28,6/11/2004 16:30,25.29,6/11/2004 16:30,9.53,6/11/2004 16:30,7.5,6/11/2004 16:30,7.85,6/11/2004 16:30,24.44,6/11/2004 16:30,37.86,6/11/2004 16:30,9.64,6/11/2004 16:30,34.41,6/11/2004 16:30,38.53
6/11/2004 17:00,26.83,6/11/2004 17:00,34.27,6/11/2004 17:00,24.94,6/11/2004 17:00,8.95,6/11/2004 17:00,7.41,6/11/2004 17:00,7.71,6/11/2004 17:00,24.02,6/11/2004 17:00,37.83,6/11/2004 17:00,9.86,6/11/2004 17:00,35.01,6/11/2004 17:00,38.73
6/11/2004 17:30,26.67,6/11/2004 17:30,33.15,6/11/2004 17:30,25.36,6/11/2004 17:30,8.1,6/11/2004 17:30,7.76,6/11/2004 17:30,7.98,6/11/2004 17:30,25.19,6/11/2004 17:30,37.73,6/11/2004 17:30,10.75,6/11/2004 17:30,35.51,6/11/2004 17:30,38.78
6/11/2004 18:00,26.16,6/11/2004 18:00,33.39,6/11/2004 18:00,25.75,6/11/2004 18:00,7.36,6/11/2004 18:00,8.49,6/11/2004 18:00,8.68,6/11/2004 18:00,27.22,6/11/2004 18:00,38.2,6/11/2004 18:00,11.82,6/11/2004 18:00,36.08,6/11/2004 18:00,38.69
6/11/2004 18:30,25.43,6/11/2004 18:30,33.09,6/11/2004 18:30,25.99,6/11/2004 18:30,7.23,6/11/2004 18:30,8.6,6/11/2004 18:30,9.07,6/11/2004 18:30,27.93,6/11/2004 18:30,37.86,6/11/2004 18:30,12.1,6/11/2004 18:30,36.32,6/11/2004 18:30,38.84
6/11/2004 19:00,25.5,6/11/2004 19:00,33.04,6/11/2004 19:00,26.3,6/11/2004 19:00,6.97,6/11/2004 19:00,8.99,6/11/2004 19:00,9.23,6/11/2004 19:00,29.54,6/11/2004 19:00,38.77,6/11/2004 19:00,12.37,6/11/2004 19:00,37.3,6/11/2004 19:00,38.9
6/11/2004 19:30,25.7,6/11/2004 19:30,33.3,6/11/2004 19:30,26.53,6/11/2004 19:30,6.92,6/11/2004 19:30,9.2,6/11/2004 19:30,9.71,6/11/2004 19:30,30.95,6/11/2004 19:30,38.87,6/11/2004 19:30,12.84,6/11/2004 19:30,38.45,6/11/2004 19:30,39.72
6/11/2004 20:00,26.31,6/11/2004 20:00,33.94,6/11/2004 20:00,27.26,6/11/2004 20:00,6.93,6/11/2004 20:00,9.62,6/11/2004 20:00,10.4,6/11/2004 20:00,31.78,6/11/2004 20:00,40,6/11/2004 20:00,13.42,6/11/2004 20:00,40.26,6/11/2004 20:00,40.91
6/11/2004 20:30,27.15,6/11/2004 20:30,34.49,6/11/2004 20:30,27.74,6/11/2004 20:30,7.39,6/11/2004 20:30,10.18,6/11/2004 20:30,11.07,6/11/2004 20:30,32.95,6/11/2004 20:30,41.68,6/11/2004 20:30,13.75,6/11/2004 20:30,41.08,6/11/2004 20:30,41.73
6/11/2004 21:00,26.68,6/11/2004 21:00,34.06,6/11/2004 21:00,27.36,6/11/2004 21:00,7.4,6/11/2004 21:00,9.89,6/11/2004 21:00,11,6/11/2004 21:00,32.62,6/11/2004 21:00,41.14,6/11/2004 21:00,13.42,6/11/2004 21:00,39.73,6/11/2004 21:00,41.27
6/11/2004 21:30,25.79,6/11/2004 21:30,33.11,6/11/2004 21:30,26.77,6/11/2004 21:30,7.29,6/11/2004 21:30,9.78,6/11/2004 21:30,10.71,6/11/2004 21:30,31.25,6/11/2004 21:30,39.87,6/11/2004 21:30,12.82,6/11/2004 21:30,38.52,6/11/2004 21:30,39.6
6/11/2004 22:00,25.17,6/11/2004 22:00,32.45,6/11/2004 22:00,26.28,6/11/2004 22:00,7.26,6/11/2004 22:00,9.57,6/11/2004 22:00,10.11,6/11/2004 22:00,30.25,6/11/2004 22:00,38.69,6/11/2004 22:00,12.19,6/11/2004 22:00,37.3,6/11/2004 22:00,38.59
6/11/2004 22:30,24.53,6/11/2004 22:30,31.45,6/11/2004 22:30,25.47,6/11/2004 22:30,7.1,6/11/2004 22:30,8.97,6/11/2004 22:30,9.69,6/11/2004 22:30,28.81,6/11/2004 22:30,37.49,6/11/2004 22:30,11.7,6/11/2004 22:30,35.63,6/11/2004 22:30,37.23
6/11/2004 23:00,23.62,6/11/2004 23:00,30.53,6/11/2004 23:00,24.7,6/11/2004 23:00,6.95,6/11/2004 23:00,9.03,6/11/2004 23:00,9.24,6/11/2004 23:00,27.73,6/11/2004 23:00,36.84,6/11/2004 23:00,11.12,6/11/2004 23:00,34.1,6/11/2004 23:00,35.94
6/11/2004 23:30,24.57,6/11/2004 23:30,30.69,6/11/2004 23:30,24.69,6/11/2004 23:30,6.76,6/11/2004 23:30,9.54,6/11/2004 23:30,10.38,6/11/2004 23:30,29.55,6/11/2004 23:30,36.88,6/11/2004 23:30,12.96,6/11/2004 23:30,35.81,6/11/2004 23:30,36.7
7/11/2004 0:00,25.02,7/11/2004 0:00,30.51,7/11/2004 0:00,24.4,7/11/2004 0:00,6.65,7/11/2004 0:00,9.64,7/11/2004 0:00,10.68,7/11/2004 0:00,30.55,7/11/2004 0:00,36.13,7/11/2004 0:00,14.36,7/11/2004 0:00,36.78,7/11/2004 0:00,36.39
7/11/2004 0:30,24.04,7/11/2004 0:30,29.01,7/11/2004 0:30,23.37,7/11/2004 0:30,6.58,7/11/2004 0:30,9.14,7/11/2004 0:30,10.03,7/11/2004 0:30,28.73,7/11/2004 0:30,34.56,7/11/2004 0:30,14.26,7/11/2004 0:30,34.71,7/11/2004 0:30,34.6
7/11/2004 1:00,22.15,7/11/2004 1:00,26.79,7/11/2004 1:00,22.29,7/11/2004 1:00,6.57,7/11/2004 1:00,7.65,7/11/2004 1:00,8.73,7/11/2004 1:00,24.81,7/11/2004 1:00,32.76,7/11/2004 1:00,12.13,7/11/2004 1:00,30.59,7/11/2004 1:00,31.63
7/11/2004 1:30,20.65,7/11/2004 1:30,25.49,7/11/2004 1:30,21.5,7/11/2004 1:30,6.58,7/11/2004 1:30,6.49,7/11/2004 1:30,7.81,7/11/2004 1:30,22.14,7/11/2004 1:30,31.38,7/11/2004 1:30,10.55,7/11/2004 1:30,27.5,7/11/2004 1:30,29.67
7/11/2004 2:00,19.57,7/11/2004 2:00,24.63,7/11/2004 2:00,21.11,7/11/2004 2:00,6.45,7/11/2004 2:00,5.91,7/11/2004 2:00,7.11,7/11/2004 2:00,20.47,7/11/2004 2:00,30.61,7/11/2004 2:00,9.39,7/11/2004 2:00,25.65,7/11/2004 2:00,28.4
7/11/2004 2:30,18.55,7/11/2004 2:30,23.86,7/11/2004 2:30,20.54,7/11/2004 2:30,6.53,7/11/2004 2:30,5.2,7/11/2004 2:30,6.47,7/11/2004 2:30,19.07,7/11/2004 2:30,29.48,7/11/2004 2:30,8.49,7/11/2004 2:30,24.1,7/11/2004 2:30,27.48
7/11/2004 3:00,18.24,7/11/2004 3:00,23.34,7/11/2004 3:00,20.29,7/11/2004 3:00,6.47,7/11/2004 3:00,5.01,7/11/2004 3:00,6.28,7/11/2004 3:00,18.15,7/11/2004 3:00,29.08,7/11/2004 3:00,7.69,7/11/2004 3:00,23.33,7/11/2004 3:00,27.02
7/11/2004 3:30,17.9,7/11/2004 3:30,23.14,7/11/2004 3:30,20.09,7/11/2004 3:30,6.4,7/11/2004 3:30,4.62,7/11/2004 3:30,6.02,7/11/2004 3:30,17.78,7/11/2004 3:30,28.85,7/11/2004 3:30,7.16,7/11/2004 3:30,22.92,7/11/2004 3:30,26.66
7/11/2004 4:00,17.65,7/11/2004 4:00,22.87,7/11/2004 4:00,19.9,7/11/2004 4:00,6.31,7/11/2004 4:00,4.43,7/11/2004 4:00,5.81,7/11/2004 4:00,17.59,7/11/2004 4:00,28.82,7/11/2004 4:00,6.98,7/11/2004 4:00,22.69,7/11/2004 4:00,26.53
7/11/2004 4:30,17.74,7/11/2004 4:30,22.79,7/11/2004 4:30,20.01,7/11/2004 4:30,6.46,7/11/2004 4:30,4.36,7/11/2004 4:30,5.84,7/11/2004 4:30,17.4,7/11/2004 4:30,28.9,7/11/2004 4:30,6.98,7/11/2004 4:30,22.39,7/11/2004 4:30,26.63
7/11/2004 5:00,17.7,7/11/2004 5:00,22.51,7/11/2004 5:00,20.14,7/11/2004 5:00,6.67,7/11/2004 5:00,4.14,7/11/2004 5:00,5.92,7/11/2004 5:00,17.67,7/11/2004 5:00,29.23,7/11/2004 5:00,6.97,7/11/2004 5:00,22.72,7/11/2004 5:00,26.81
7/11/2004 5:30,17.95,7/11/2004 5:30,23.25,7/11/2004 5:30,20.63,7/11/2004 5:30,6.89,7/11/2004 5:30,4.15,7/11/2004 5:30,6.04,7/11/2004 5:30,17.9,7/11/2004 5:30,29.62,7/11/2004 5:30,7.08,7/11/2004 5:30,23.48,7/11/2004 5:30,27.25
7/11/2004 6:00,17.69,7/11/2004 6:00,22.97,7/11/2004 6:00,20.57,7/11/2004 6:00,6.85,7/11/2004 6:00,4.24,7/11/2004 6:00,6.04,7/11/2004 6:00,17.64,7/11/2004 6:00,29.14,7/11/2004 6:00,7.02,7/11/2004 6:00,23.52,7/11/2004 6:00,27.24
7/11/2004 6:30,17.75,7/11/2004 6:30,23.19,7/11/2004 6:30,20.82,7/11/2004 6:30,6.7,7/11/2004 6:30,4.73,7/11/2004 6:30,6.23,7/11/2004 6:30,18.02,7/11/2004 6:30,29.6,7/11/2004 6:30,7.36,7/11/2004 6:30,23.56,7/11/2004 6:30,28.09
7/11/2004 7:00,18.57,7/11/2004 7:00,23.93,7/11/2004 7:00,20.78,7/11/2004 7:00,6.64,7/11/2004 7:00,5.07,7/11/2004 7:00,6.72,7/11/2004 7:00,19.4,7/11/2004 7:00,30.42,7/11/2004 7:00,7.77,7/11/2004 7:00,24.9,7/11/2004 7:00,29.7
7/11/2004 7:30,20.05,7/11/2004 7:30,25.4,7/11/2004 7:30,21.28,7/11/2004 7:30,6.8,7/11/2004 7:30,5.92,7/11/2004 7:30,6.67,7/11/2004 7:30,21.49,7/11/2004 7:30,31.47,7/11/2004 7:30,8.37,7/11/2004 7:30,27.32,7/11/2004 7:30,32.02
7/11/2004 8:00,21.36,7/11/2004 8:00,26.9,7/11/2004 8:00,21.96,7/11/2004 8:00,6.89,7/11/2004 8:00,6.36,7/11/2004 8:00,6.57,7/11/2004 8:00,23.51,7/11/2004 8:00,32.77,7/11/2004 8:00,8.93,7/11/2004 8:00,29.33,7/11/2004 8:00,34.07
7/11/2004 8:30,22.5,7/11/2004 8:30,28.28,7/11/2004 8:30,22.92,7/11/2004 8:30,7.2,7/11/2004 8:30,7.11,7/11/2004 8:30,6.85,7/11/2004 8:30,25.24,7/11/2004 8:30,34.19,7/11/2004 8:30,9.53,7/11/2004 8:30,31.83,7/11/2004 8:30,35.95
7/11/2004 9:00,24.13,7/11/2004 9:00,29.71,7/11/2004 9:00,24.17,7/11/2004 9:00,7.29,7/11/2004 9:00,7.96,7/11/2004 9:00,7.45,7/11/2004 9:00,26.77,7/11/2004 9:00,36.35,7/11/2004 9:00,10.19,7/11/2004 9:00,33.92,7/11/2004 9:00,37.33
7/11/2004 9:30,25.72,7/11/2004 9:30,31.25,7/11/2004 9:30,24.76,7/11/2004 9:30,7.61,7/11/2004 9:30,8.2,7/11/2004 9:30,7.84,7/11/2004 9:30,28.15,7/11/2004 9:30,37.81,7/11/2004 9:30,10.86,7/11/2004 9:30,36.03,7/11/2004 9:30,39.02
7/11/2004 10:00,26.66,7/11/2004 10:00,32.44,7/11/2004 10:00,24.93,7/11/2004 10:00,8.41,7/11/2004 10:00,8.5,7/11/2004 10:00,8.21,7/11/2004 10:00,28.06,7/11/2004 10:00,38.84,7/11/2004 10:00,10.93,7/11/2004 10:00,37.03,7/11/2004 10:00,40.43
7/11/2004 10:30,27.94,7/11/2004 10:30,34.46,7/11/2004 10:30,25.38,7/11/2004 10:30,9.08,7/11/2004 10:30,9.14,7/11/2004 10:30,8.43,7/11/2004 10:30,28.79,7/11/2004 10:30,39.87,7/11/2004 10:30,11.33,7/11/2004 10:30,38.62,7/11/2004 10:30,41.8
7/11/2004 11:00,28.32,7/11/2004 11:00,34.77,7/11/2004 11:00,25.45,7/11/2004 11:00,9.45,7/11/2004 11:00,9.2,7/11/2004 11:00,8.5,7/11/2004 11:00,28.89,7/11/2004 11:00,40.53,7/11/2004 11:00,11.61,7/11/2004 11:00,39.17,7/11/2004 11:00,42.01
7/11/2004 11:30,29.44,7/11/2004 11:30,35.97,7/11/2004 11:30,25.86,7/11/2004 11:30,9.44,7/11/2004 11:30,9.8,7/11/2004 11:30,9.33,7/11/2004 11:30,30.09,7/11/2004 11:30,40.79,7/11/2004 11:30,11.85,7/11/2004 11:30,40.28,7/11/2004 11:30,42.6
7/11/2004 12:00,29.62,7/11/2004 12:00,36.55,7/11/2004 12:00,26.27,7/11/2004 12:00,9.46,7/11/2004 12:00,10.23,7/11/2004 12:00,9.59,7/11/2004 12:00,31.23,7/11/2004 12:00,40.97,7/11/2004 12:00,11.99,7/11/2004 12:00,40.92,7/11/2004 12:00,43.01
7/11/2004 12:30,29.57,7/11/2004 12:30,36.41,7/11/2004 12:30,26.09,7/11/2004 12:30,9.57,7/11/2004 12:30,9.7,7/11/2004 12:30,9.42,7/11/2004 12:30,29.91,7/11/2004 12:30,40.39,7/11/2004 12:30,11.78,7/11/2004 12:30,39.92,7/11/2004 12:30,41.91
7/11/2004 13:00,29.32,7/11/2004 13:00,36.26,7/11/2004 13:00,26.51,7/11/2004 13:00,9.54,7/11/2004 13:00,9.67,7/11/2004 13:00,9.02,7/11/2004 13:00,28.58,7/11/2004 13:00,39.83,7/11/2004 13:00,11.56,7/11/2004 13:00,39.12,7/11/2004 13:00,41.56
7/11/2004 13:30,29.31,7/11/2004 13:30,35.87,7/11/2004 13:30,26.21,7/11/2004 13:30,9.47,7/11/2004 13:30,9.84,7/11/2004 13:30,9.03,7/11/2004 13:30,28.31,7/11/2004 13:30,39.35,7/11/2004 13:30,11.38,7/11/2004 13:30,38.39,7/11/2004 13:30,41.55
7/11/2004 14:00,28.58,7/11/2004 14:00,35.04,7/11/2004 14:00,25.8,7/11/2004 14:00,9.53,7/11/2004 14:00,8.79,7/11/2004 14:00,8.49,7/11/2004 14:00,26.91,7/11/2004 14:00,38.41,7/11/2004 14:00,10.66,7/11/2004 14:00,36.77,7/11/2004 14:00,40.31
7/11/2004 14:30,27.85,7/11/2004 14:30,34.34,7/11/2004 14:30,25.56,7/11/2004 14:30,9.64,7/11/2004 14:30,8,7/11/2004 14:30,7.96,7/11/2004 14:30,25.32,7/11/2004 14:30,38.26,7/11/2004 14:30,10.24,7/11/2004 14:30,35.55,7/11/2004 14:30,39.47
7/11/2004 15:00,27.37,7/11/2004 15:00,33.82,7/11/2004 15:00,25.33,7/11/2004 15:00,9.51,7/11/2004 15:00,7.51,7/11/2004 15:00,7.66,7/11/2004 15:00,24.41,7/11/2004 15:00,38.12,7/11/2004 15:00,9.91,7/11/2004 15:00,34.64,7/11/2004 15:00,38.61
7/11/2004 15:30,26.98,7/11/2004 15:30,33.55,7/11/2004 15:30,25.32,7/11/2004 15:30,9.26,7/11/2004 15:30,7.07,7/11/2004 15:30,7.55,7/11/2004 15:30,24.05,7/11/2004 15:30,37.43,7/11/2004 15:30,9.85,7/11/2004 15:30,34.24,7/11/2004 15:30,38.03
7/11/2004 16:00,26.5,7/11/2004 16:00,33.65,7/11/2004 16:00,24.74,7/11/2004 16:00,9.26,7/11/2004 16:00,7.04,7/11/2004 16:00,7.47,7/11/2004 16:00,24,7/11/2004 16:00,37.43,7/11/2004 16:00,9.76,7/11/2004 16:00,33.58,7/11/2004 16:00,37.63
7/11/2004 16:30,25.7,7/11/2004 16:30,32.7,7/11/2004 16:30,24.79,7/11/2004 16:30,9.03,7/11/2004 16:30,6.98,7/11/2004 16:30,7.66,7/11/2004 16:30,23.67,7/11/2004 16:30,37.28,7/11/2004 16:30,9.99,7/11/2004 16:30,32.91,7/11/2004 16:30,36.45
7/11/2004 17:00,24.9,7/11/2004 17:00,31.86,7/11/2004 17:00,24.68,7/11/2004 17:00,8.54,7/11/2004 17:00,7.21,7/11/2004 17:00,7.69,7/11/2004 17:00,24.09,7/11/2004 17:00,37.54,7/11/2004 17:00,10.21,7/11/2004 17:00,33.24,7/11/2004 17:00,36.02
7/11/2004 17:30,24.36,7/11/2004 17:30,31.2,7/11/2004 17:30,24.63,7/11/2004 17:30,7.99,7/11/2004 17:30,7.71,7/11/2004 17:30,8.1,7/11/2004 17:30,25.4,7/11/2004 17:30,36.94,7/11/2004 17:30,10.78,7/11/2004 17:30,33.97,7/11/2004 17:30,36.41
7/11/2004 18:00,24.44,7/11/2004 18:00,31.12,7/11/2004 18:00,24.5,7/11/2004 18:00,7.52,7/11/2004 18:00,8.19,7/11/2004 18:00,8.61,7/11/2004 18:00,26.91,7/11/2004 18:00,36.98,7/11/2004 18:00,11.99,7/11/2004 18:00,35.3,7/11/2004 18:00,36.77
7/11/2004 18:30,24.86,7/11/2004 18:30,31.31,7/11/2004 18:30,25.21,7/11/2004 18:30,7.46,7/11/2004 18:30,8.72,7/11/2004 18:30,9.09,7/11/2004 18:30,28.73,7/11/2004 18:30,37.44,7/11/2004 18:30,12.73,7/11/2004 18:30,36.67,7/11/2004 18:30,37.73
7/11/2004 19:00,25.25,7/11/2004 19:00,31.64,7/11/2004 19:00,25.49,7/11/2004 19:00,7.28,7/11/2004 19:00,8.85,7/11/2004 19:00,9.52,7/11/2004 19:00,29.69,7/11/2004 19:00,38.1,7/11/2004 19:00,13.14,7/11/2004 19:00,37.38,7/11/2004 19:00,38.88
7/11/2004 19:30,25.86,7/11/2004 19:30,32.5,7/11/2004 19:30,26.07,7/11/2004 19:30,7.09,7/11/2004 19:30,9.18,7/11/2004 19:30,9.82,7/11/2004 19:30,30.92,7/11/2004 19:30,38.74,7/11/2004 19:30,13.29,7/11/2004 19:30,38.62,7/11/2004 19:30,39.61
7/11/2004 20:00,26.79,7/11/2004 20:00,33.78,7/11/2004 20:00,26.98,7/11/2004 20:00,7.07,7/11/2004 20:00,9.71,7/11/2004 20:00,10.84,7/11/2004 20:00,33.3,7/11/2004 20:00,39.64,7/11/2004 20:00,13.95,7/11/2004 20:00,40.32,7/11/2004 20:00,40.85
7/11/2004 20:30,27.92,7/11/2004 20:30,34.79,7/11/2004 20:30,28.05,7/11/2004 20:30,7.47,7/11/2004 20:30,10.37,7/11/2004 20:30,11.75,7/11/2004 20:30,35.39,7/11/2004 20:30,41.8,7/11/2004 20:30,14.65,7/11/2004 20:30,42.84,7/11/2004 20:30,42.95
7/11/2004 21:00,27.85,7/11/2004 21:00,34.69,7/11/2004 21:00,27.78,7/11/2004 21:00,7.6,7/11/2004 21:00,10.57,7/11/2004 21:00,12.04,7/11/2004 21:00,35.28,7/11/2004 21:00,41.5,7/11/2004 21:00,14.68,7/11/2004 21:00,42.86,7/11/2004 21:00,42.9
7/11/2004 21:30,27.19,7/11/2004 21:30,33.67,7/11/2004 21:30,27.55,7/11/2004 21:30,7.16,7/11/2004 21:30,10.77,7/11/2004 21:30,11.54,7/11/2004 21:30,34.35,7/11/2004 21:30,40.37,7/11/2004 21:30,14.12,7/11/2004 21:30,41.3,7/11/2004 21:30,41.17
7/11/2004 22:00,26.25,7/11/2004 22:00,32.54,7/11/2004 22:00,26.9,7/11/2004 22:00,7.31,7/11/2004 22:00,10.1,7/11/2004 22:00,10.47,7/11/2004 22:00,32.33,7/11/2004 22:00,39.05,7/11/2004 22:00,12.82,7/11/2004 22:00,38.93,7/11/2004 22:00,39.97
7/11/2004 22:30,25.01,7/11/2004 22:30,31.15,7/11/2004 22:30,26.11,7/11/2004 22:30,7.51,7/11/2004 22:30,9.85,7/11/2004 22:30,9.91,7/11/2004 22:30,30.29,7/11/2004 22:30,37.57,7/11/2004 22:30,11.84,7/11/2004 22:30,36.66,7/11/2004 22:30,38.46
7/11/2004 23:00,23.94,7/11/2004 23:00,29.76,7/11/2004 23:00,25.12,7/11/2004 23:00,7.31,7/11/2004 23:00,9.27,7/11/2004 23:00,9.03,7/11/2004 23:00,27.89,7/11/2004 23:00,36.2,7/11/2004 23:00,10.75,7/11/2004 23:00,34.1,7/11/2004 23:00,35.96
7/11/2004 23:30,24.14,7/11/2004 23:30,29.54,7/11/2004 23:30,24.22,7/11/2004 23:30,6.79,7/11/2004 23:30,9.41,7/11/2004 23:30,9.77,7/11/2004 23:30,28.68,7/11/2004 23:30,35.32,7/11/2004 23:30,12.06,7/11/2004 23:30,34.41,7/11/2004 23:30,35.95
8/11/2004 0:00,24.52,8/11/2004 0:00,29.11,8/11/2004 0:00,24.13,8/11/2004 0:00,6.68,8/11/2004 0:00,9.56,8/11/2004 0:00,10.13,8/11/2004 0:00,29.81,8/11/2004 0:00,34.61,8/11/2004 0:00,13.51,8/11/2004 0:00,35.06,8/11/2004 0:00,35.08
8/11/2004 0:30,23.81,8/11/2004 0:30,27.7,8/11/2004 0:30,23.01,8/11/2004 0:30,6.91,8/11/2004 0:30,9.01,8/11/2004 0:30,9.78,8/11/2004 0:30,27.76,8/11/2004 0:30,33.24,8/11/2004 0:30,13.58,8/11/2004 0:30,33.2,8/11/2004 0:30,33.2
8/11/2004 1:00,21.77,8/11/2004 1:00,25.55,8/11/2004 1:00,22.13,8/11/2004 1:00,6.95,8/11/2004 1:00,7.6,8/11/2004 1:00,8.49,8/11/2004 1:00,24.4,8/11/2004 1:00,31.61,8/11/2004 1:00,11.95,8/11/2004 1:00,29.4,8/11/2004 1:00,30.54
8/11/2004 1:30,20.16,8/11/2004 1:30,24.35,8/11/2004 1:30,21.4,8/11/2004 1:30,6.94,8/11/2004 1:30,6.44,8/11/2004 1:30,7.45,8/11/2004 1:30,21.56,8/11/2004 1:30,30.83,8/11/2004 1:30,10.36,8/11/2004 1:30,26.41,8/11/2004 1:30,28.67
8/11/2004 2:00,19.08,8/11/2004 2:00,23.38,8/11/2004 2:00,20.58,8/11/2004 2:00,6.76,8/11/2004 2:00,5.59,8/11/2004 2:00,6.86,8/11/2004 2:00,20.08,8/11/2004 2:00,29.86,8/11/2004 2:00,9.14,8/11/2004 2:00,24.57,8/11/2004 2:00,27.43
8/11/2004 2:30,18.48,8/11/2004 2:30,22.99,8/11/2004 2:30,20.5,8/11/2004 2:30,6.54,8/11/2004 2:30,5.09,8/11/2004 2:30,6.33,8/11/2004 2:30,18.55,8/11/2004 2:30,29.51,8/11/2004 2:30,7.98,8/11/2004 2:30,23.36,8/11/2004 2:30,27.22
8/11/2004 3:00,17.98,8/11/2004 3:00,22.76,8/11/2004 3:00,20.27,8/11/2004 3:00,6.54,8/11/2004 3:00,4.67,8/11/2004 3:00,6.22,8/11/2004 3:00,17.97,8/11/2004 3:00,29.46,8/11/2004 3:00,7.3,8/11/2004 3:00,22.66,8/11/2004 3:00,27.27
8/11/2004 3:30,17.79,8/11/2004 3:30,22.79,8/11/2004 3:30,20.19,8/11/2004 3:30,6.68,8/11/2004 3:30,4.29,8/11/2004 3:30,5.84,8/11/2004 3:30,17.58,8/11/2004 3:30,29.19,8/11/2004 3:30,6.93,8/11/2004 3:30,22.23,8/11/2004 3:30,27.13
8/11/2004 4:00,17.59,8/11/2004 4:00,22.92,8/11/2004 4:00,20.1,8/11/2004 4:00,6.57,8/11/2004 4:00,4.13,8/11/2004 4:00,5.93,8/11/2004 4:00,17.03,8/11/2004 4:00,29.31,8/11/2004 4:00,6.64,8/11/2004 4:00,21.62,8/11/2004 4:00,26.98
8/11/2004 4:30,17.97,8/11/2004 4:30,23.8,8/11/2004 4:30,20.54,8/11/2004 4:30,6.87,8/11/2004 4:30,4.23,8/11/2004 4:30,5.99,8/11/2004 4:30,17.14,8/11/2004 4:30,30.46,8/11/2004 4:30,6.53,8/11/2004 4:30,21.55,8/11/2004 4:30,27.17
8/11/2004 5:00,18.35,8/11/2004 5:00,24.33,8/11/2004 5:00,21.38,8/11/2004 5:00,7.22,8/11/2004 5:00,4.47,8/11/2004 5:00,6.14,8/11/2004 5:00,17.33,8/11/2004 5:00,30.89,8/11/2004 5:00,6.74,8/11/2004 5:00,22.15,8/11/2004 5:00,26.9
8/11/2004 5:30,19.62,8/11/2004 5:30,26.37,8/11/2004 5:30,23.03,8/11/2004 5:30,7.74,8/11/2004 5:30,4.81,8/11/2004 5:30,6.6,8/11/2004 5:30,18.55,8/11/2004 5:30,32.82,8/11/2004 5:30,7.24,8/11/2004 5:30,23.88,8/11/2004 5:30,28.42
8/11/2004 6:00,20.49,8/11/2004 6:00,27.7,8/11/2004 6:00,23.67,8/11/2004 6:00,8.21,8/11/2004 6:00,5.65,8/11/2004 6:00,7.33,8/11/2004 6:00,19.36,8/11/2004 6:00,33.69,8/11/2004 6:00,7.71,8/11/2004 6:00,25.6,8/11/2004 6:00,29.64
