Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
4/02/2011 18:30,43.61,4/02/2011 18:30,61.69,4/02/2011 18:30,40.61,4/02/2011 18:30,18.93,4/02/2011 18:30,13,4/02/2011 18:30,25.21,4/02/2011 18:30,36.44,4/02/2011 18:30,67.11,4/02/2011 18:30,16.54,4/02/2011 18:30,51.96,4/02/2011 18:30,56.29
4/02/2011 19:00,42.2,4/02/2011 19:00,58.79,4/02/2011 19:00,38.01,4/02/2011 19:00,17.3,4/02/2011 19:00,12.42,4/02/2011 19:00,25.13,4/02/2011 19:00,36.5,4/02/2011 19:00,63.94,4/02/2011 19:00,16.3,4/02/2011 19:00,50.29,4/02/2011 19:00,54.73
4/02/2011 19:30,40.77,4/02/2011 19:30,54.31,4/02/2011 19:30,36.24,4/02/2011 19:30,14.21,4/02/2011 19:30,12.07,4/02/2011 19:30,24.79,4/02/2011 19:30,35.77,4/02/2011 19:30,59.71,4/02/2011 19:30,16.07,4/02/2011 19:30,47.81,4/02/2011 19:30,53.38
4/02/2011 20:00,39.46,4/02/2011 20:00,52.87,4/02/2011 20:00,35.44,4/02/2011 20:00,13.39,4/02/2011 20:00,11.8,4/02/2011 20:00,24.26,4/02/2011 20:00,35.23,4/02/2011 20:00,57.81,4/02/2011 20:00,15.64,4/02/2011 20:00,47.68,4/02/2011 20:00,52.16
4/02/2011 20:30,39.45,4/02/2011 20:30,52.25,4/02/2011 20:30,35.19,4/02/2011 20:30,13.05,4/02/2011 20:30,11.41,4/02/2011 20:30,24.47,4/02/2011 20:30,35.43,4/02/2011 20:30,57.26,4/02/2011 20:30,15.5,4/02/2011 20:30,48.43,4/02/2011 20:30,51.34
4/02/2011 21:00,39.33,4/02/2011 21:00,51.77,4/02/2011 21:00,35,4/02/2011 21:00,13.2,4/02/2011 21:00,11.77,4/02/2011 21:00,24.93,4/02/2011 21:00,35.97,4/02/2011 21:00,56.84,4/02/2011 21:00,15.74,4/02/2011 21:00,48.31,4/02/2011 21:00,51.49
4/02/2011 21:30,36.82,4/02/2011 21:30,48.92,4/02/2011 21:30,34.06,4/02/2011 21:30,12.61,4/02/2011 21:30,11.6,4/02/2011 21:30,23.92,4/02/2011 21:30,35.17,4/02/2011 21:30,55.29,4/02/2011 21:30,15.29,4/02/2011 21:30,45.23,4/02/2011 21:30,47.87
4/02/2011 22:00,34.66,4/02/2011 22:00,44.66,4/02/2011 22:00,33.33,4/02/2011 22:00,12.36,4/02/2011 22:00,11.24,4/02/2011 22:00,22.88,4/02/2011 22:00,33.7,4/02/2011 22:00,54.08,4/02/2011 22:00,14.75,4/02/2011 22:00,42.87,4/02/2011 22:00,45.19
4/02/2011 22:30,32.81,4/02/2011 22:30,42.36,4/02/2011 22:30,32.32,4/02/2011 22:30,11.98,4/02/2011 22:30,10.81,4/02/2011 22:30,21.44,4/02/2011 22:30,32.2,4/02/2011 22:30,52.59,4/02/2011 22:30,14.11,4/02/2011 22:30,39.91,4/02/2011 22:30,43.23
4/02/2011 23:00,31.26,4/02/2011 23:00,40.43,4/02/2011 23:00,30.85,4/02/2011 23:00,11.82,4/02/2011 23:00,10.13,4/02/2011 23:00,20.07,4/02/2011 23:00,30.06,4/02/2011 23:00,50.65,4/02/2011 23:00,13.11,4/02/2011 23:00,37.46,4/02/2011 23:00,41.36
4/02/2011 23:30,31.32,4/02/2011 23:30,39.52,4/02/2011 23:30,30.44,4/02/2011 23:30,11.8,4/02/2011 23:30,10.59,4/02/2011 23:30,19.91,4/02/2011 23:30,30.97,4/02/2011 23:30,49.48,4/02/2011 23:30,13.96,4/02/2011 23:30,38.24,4/02/2011 23:30,41.15
5/02/2011 0:00,30.52,5/02/2011 0:00,38.03,5/02/2011 0:00,29.61,5/02/2011 0:00,11.32,5/02/2011 0:00,10.09,5/02/2011 0:00,18.78,5/02/2011 0:00,30.35,5/02/2011 0:00,47.86,5/02/2011 0:00,13.74,5/02/2011 0:00,37.36,5/02/2011 0:00,39.25
5/02/2011 0:30,28.92,5/02/2011 0:30,35.73,5/02/2011 0:30,28.13,5/02/2011 0:30,10.79,5/02/2011 0:30,9.15,5/02/2011 0:30,17.22,5/02/2011 0:30,27.1,5/02/2011 0:30,45.87,5/02/2011 0:30,12.56,5/02/2011 0:30,33.52,5/02/2011 0:30,36.7
5/02/2011 1:00,27.41,5/02/2011 1:00,34.16,5/02/2011 1:00,27.26,5/02/2011 1:00,10.9,5/02/2011 1:00,7.86,5/02/2011 1:00,15.31,5/02/2011 1:00,23.85,5/02/2011 1:00,44.41,5/02/2011 1:00,10.49,5/02/2011 1:00,29.89,5/02/2011 1:00,34.23
5/02/2011 1:30,26.25,5/02/2011 1:30,33.1,5/02/2011 1:30,26.69,5/02/2011 1:30,11,5/02/2011 1:30,7.07,5/02/2011 1:30,14.13,5/02/2011 1:30,22.23,5/02/2011 1:30,43.06,5/02/2011 1:30,9.26,5/02/2011 1:30,27.98,5/02/2011 1:30,32.71
5/02/2011 2:00,25.58,5/02/2011 2:00,32.29,5/02/2011 2:00,26.3,5/02/2011 2:00,10.9,5/02/2011 2:00,6.72,5/02/2011 2:00,13.39,5/02/2011 2:00,21.18,5/02/2011 2:00,42.56,5/02/2011 2:00,8.52,5/02/2011 2:00,26.73,5/02/2011 2:00,31.67
5/02/2011 2:30,24.84,5/02/2011 2:30,31.34,5/02/2011 2:30,26.06,5/02/2011 2:30,10.88,5/02/2011 2:30,6.52,5/02/2011 2:30,12.87,5/02/2011 2:30,20.42,5/02/2011 2:30,42.33,5/02/2011 2:30,8.15,5/02/2011 2:30,26.11,5/02/2011 2:30,31.25
5/02/2011 3:00,24.81,5/02/2011 3:00,30.78,5/02/2011 3:00,25.6,5/02/2011 3:00,10.52,5/02/2011 3:00,6.37,5/02/2011 3:00,12.55,5/02/2011 3:00,20.04,5/02/2011 3:00,41.78,5/02/2011 3:00,7.87,5/02/2011 3:00,25.61,5/02/2011 3:00,30.71
5/02/2011 3:30,24.53,5/02/2011 3:30,30.39,5/02/2011 3:30,25.49,5/02/2011 3:30,10.42,5/02/2011 3:30,6.28,5/02/2011 3:30,12.43,5/02/2011 3:30,19.9,5/02/2011 3:30,41.75,5/02/2011 3:30,7.61,5/02/2011 3:30,25.21,5/02/2011 3:30,30.53
5/02/2011 4:00,24.3,5/02/2011 4:00,29.97,5/02/2011 4:00,25.16,5/02/2011 4:00,10.48,5/02/2011 4:00,5.99,5/02/2011 4:00,12.2,5/02/2011 4:00,19.45,5/02/2011 4:00,41.33,5/02/2011 4:00,7.52,5/02/2011 4:00,24.64,5/02/2011 4:00,30.21
5/02/2011 4:30,24.18,5/02/2011 4:30,30.37,5/02/2011 4:30,25.09,5/02/2011 4:30,10.65,5/02/2011 4:30,5.92,5/02/2011 4:30,12.09,5/02/2011 4:30,19.19,5/02/2011 4:30,41.27,5/02/2011 4:30,7.4,5/02/2011 4:30,24.56,5/02/2011 4:30,30.27
5/02/2011 5:00,24.23,5/02/2011 5:00,30.42,5/02/2011 5:00,25.12,5/02/2011 5:00,10.99,5/02/2011 5:00,6,5/02/2011 5:00,12.21,5/02/2011 5:00,19.04,5/02/2011 5:00,41.06,5/02/2011 5:00,7.37,5/02/2011 5:00,24.43,5/02/2011 5:00,30.08
5/02/2011 5:30,24.46,5/02/2011 5:30,30.99,5/02/2011 5:30,25.36,5/02/2011 5:30,11.19,5/02/2011 5:30,6.07,5/02/2011 5:30,12.39,5/02/2011 5:30,19.26,5/02/2011 5:30,41.58,5/02/2011 5:30,7.44,5/02/2011 5:30,24.74,5/02/2011 5:30,30.21
5/02/2011 6:00,24.96,5/02/2011 6:00,31.49,5/02/2011 6:00,25.63,5/02/2011 6:00,11.37,5/02/2011 6:00,6.37,5/02/2011 6:00,12.48,5/02/2011 6:00,19.58,5/02/2011 6:00,42.1,5/02/2011 6:00,7.64,5/02/2011 6:00,25.21,5/02/2011 6:00,31.02
5/02/2011 6:30,25.95,5/02/2011 6:30,32.38,5/02/2011 6:30,25.53,5/02/2011 6:30,11.75,5/02/2011 6:30,6.54,5/02/2011 6:30,12.71,5/02/2011 6:30,19.66,5/02/2011 6:30,43.84,5/02/2011 6:30,7.81,5/02/2011 6:30,26.22,5/02/2011 6:30,31.94
5/02/2011 7:00,25.97,5/02/2011 7:00,32.72,5/02/2011 7:00,25.69,5/02/2011 7:00,11.76,5/02/2011 7:00,6.59,5/02/2011 7:00,12.5,5/02/2011 7:00,19.79,5/02/2011 7:00,43.72,5/02/2011 7:00,8.1,5/02/2011 7:00,27.26,5/02/2011 7:00,32.59
5/02/2011 7:30,28.77,5/02/2011 7:30,34.74,5/02/2011 7:30,26.85,5/02/2011 7:30,12.7,5/02/2011 7:30,6.87,5/02/2011 7:30,13.67,5/02/2011 7:30,21.3,5/02/2011 7:30,45.08,5/02/2011 7:30,8.53,5/02/2011 7:30,29.63,5/02/2011 7:30,34.92
5/02/2011 8:00,31.01,5/02/2011 8:00,36.86,5/02/2011 8:00,28.54,5/02/2011 8:00,14.21,5/02/2011 8:00,7.59,5/02/2011 8:00,15.16,5/02/2011 8:00,23.13,5/02/2011 8:00,46.64,5/02/2011 8:00,9.07,5/02/2011 8:00,32.25,5/02/2011 8:00,37.76
5/02/2011 8:30,32.97,5/02/2011 8:30,40.15,5/02/2011 8:30,29.27,5/02/2011 8:30,15.35,5/02/2011 8:30,8.27,5/02/2011 8:30,16.57,5/02/2011 8:30,25.37,5/02/2011 8:30,49.14,5/02/2011 8:30,9.8,5/02/2011 8:30,36.14,5/02/2011 8:30,41.07
5/02/2011 9:00,35.41,5/02/2011 9:00,43.3,5/02/2011 9:00,30.54,5/02/2011 9:00,16.71,5/02/2011 9:00,8.71,5/02/2011 9:00,17.86,5/02/2011 9:00,27.08,5/02/2011 9:00,52.24,5/02/2011 9:00,10.67,5/02/2011 9:00,38.82,5/02/2011 9:00,43.92
5/02/2011 9:30,37.74,5/02/2011 9:30,46.72,5/02/2011 9:30,32.03,5/02/2011 9:30,19.89,5/02/2011 9:30,9.43,5/02/2011 9:30,19.36,5/02/2011 9:30,29.23,5/02/2011 9:30,55.5,5/02/2011 9:30,11.65,5/02/2011 9:30,42.47,5/02/2011 9:30,47.19
5/02/2011 10:00,39.51,5/02/2011 10:00,48.47,5/02/2011 10:00,33.7,5/02/2011 10:00,21.4,5/02/2011 10:00,10.39,5/02/2011 10:00,20.9,5/02/2011 10:00,31.05,5/02/2011 10:00,57.18,5/02/2011 10:00,12.6,5/02/2011 10:00,45.02,5/02/2011 10:00,50
5/02/2011 10:30,40.75,5/02/2011 10:30,50.01,5/02/2011 10:30,34.12,5/02/2011 10:30,21.4,5/02/2011 10:30,11.66,5/02/2011 10:30,22.57,5/02/2011 10:30,32.88,5/02/2011 10:30,58.65,5/02/2011 10:30,13.67,5/02/2011 10:30,47.8,5/02/2011 10:30,52.17
5/02/2011 11:00,41.26,5/02/2011 11:00,50.78,5/02/2011 11:00,33.98,5/02/2011 11:00,21.5,5/02/2011 11:00,11.89,5/02/2011 11:00,23.11,5/02/2011 11:00,33.77,5/02/2011 11:00,59.11,5/02/2011 11:00,14.2,5/02/2011 11:00,48.98,5/02/2011 11:00,52.63
5/02/2011 11:30,42.23,5/02/2011 11:30,51.86,5/02/2011 11:30,34.38,5/02/2011 11:30,21.69,5/02/2011 11:30,12.96,5/02/2011 11:30,24.31,5/02/2011 11:30,34.76,5/02/2011 11:30,59.65,5/02/2011 11:30,15.47,5/02/2011 11:30,51.64,5/02/2011 11:30,55.04
5/02/2011 12:00,42.79,5/02/2011 12:00,52.46,5/02/2011 12:00,35.39,5/02/2011 12:00,21.99,5/02/2011 12:00,13.53,5/02/2011 12:00,24.96,5/02/2011 12:00,35.94,5/02/2011 12:00,61.54,5/02/2011 12:00,16.37,5/02/2011 12:00,53.87,5/02/2011 12:00,56.5
5/02/2011 12:30,42.83,5/02/2011 12:30,53.28,5/02/2011 12:30,36.03,5/02/2011 12:30,22.32,5/02/2011 12:30,13.68,5/02/2011 12:30,25.57,5/02/2011 12:30,36.26,5/02/2011 12:30,61.82,5/02/2011 12:30,17.17,5/02/2011 12:30,54.76,5/02/2011 12:30,57.08
5/02/2011 13:00,42.73,5/02/2011 13:00,53.09,5/02/2011 13:00,35.77,5/02/2011 13:00,22.46,5/02/2011 13:00,13.6,5/02/2011 13:00,26.87,5/02/2011 13:00,36.42,5/02/2011 13:00,62.77,5/02/2011 13:00,16.96,5/02/2011 13:00,53.54,5/02/2011 13:00,56.83
5/02/2011 13:30,43.15,5/02/2011 13:30,53.03,5/02/2011 13:30,36.2,5/02/2011 13:30,22.12,5/02/2011 13:30,13.95,5/02/2011 13:30,27.23,5/02/2011 13:30,36.62,5/02/2011 13:30,63.6,5/02/2011 13:30,17.62,5/02/2011 13:30,54.04,5/02/2011 13:30,57.34
5/02/2011 14:00,43.34,5/02/2011 14:00,53.25,5/02/2011 14:00,36.7,5/02/2011 14:00,22.11,5/02/2011 14:00,13.71,5/02/2011 14:00,27.56,5/02/2011 14:00,36.66,5/02/2011 14:00,63.6,5/02/2011 14:00,17.44,5/02/2011 14:00,53.5,5/02/2011 14:00,56.99
5/02/2011 14:30,43.83,5/02/2011 14:30,53.54,5/02/2011 14:30,36.88,5/02/2011 14:30,21.83,5/02/2011 14:30,13.4,5/02/2011 14:30,28.88,5/02/2011 14:30,37.51,5/02/2011 14:30,63.91,5/02/2011 14:30,17.53,5/02/2011 14:30,52.96,5/02/2011 14:30,56.23
5/02/2011 15:00,44.08,5/02/2011 15:00,53.31,5/02/2011 15:00,36.82,5/02/2011 15:00,21.38,5/02/2011 15:00,13.55,5/02/2011 15:00,29.27,5/02/2011 15:00,38.35,5/02/2011 15:00,63.91,5/02/2011 15:00,18.18,5/02/2011 15:00,53.76,5/02/2011 15:00,57.22
5/02/2011 15:30,44.4,5/02/2011 15:30,53.23,5/02/2011 15:30,37.58,5/02/2011 15:30,21.25,5/02/2011 15:30,14.21,5/02/2011 15:30,30.11,5/02/2011 15:30,39.59,5/02/2011 15:30,64.25,5/02/2011 15:30,18.9,5/02/2011 15:30,55.91,5/02/2011 15:30,58.62
5/02/2011 16:00,45.44,5/02/2011 16:00,52.44,5/02/2011 16:00,37.79,5/02/2011 16:00,21.16,5/02/2011 16:00,14.68,5/02/2011 16:00,31.17,5/02/2011 16:00,41.2,5/02/2011 16:00,66.29,5/02/2011 16:00,19.86,5/02/2011 16:00,57.15,5/02/2011 16:00,60.11
5/02/2011 16:30,45.96,5/02/2011 16:30,52.67,5/02/2011 16:30,38.05,5/02/2011 16:30,20.15,5/02/2011 16:30,14.7,5/02/2011 16:30,32.31,5/02/2011 16:30,42.18,5/02/2011 16:30,65.29,5/02/2011 16:30,20.32,5/02/2011 16:30,58.37,5/02/2011 16:30,60.64
5/02/2011 17:00,46.4,5/02/2011 17:00,53.81,5/02/2011 17:00,38.91,5/02/2011 17:00,20.03,5/02/2011 17:00,15.24,5/02/2011 17:00,33.79,5/02/2011 17:00,43.79,5/02/2011 17:00,66.27,5/02/2011 17:00,21.05,5/02/2011 17:00,58.88,5/02/2011 17:00,62.06
5/02/2011 17:30,45.75,5/02/2011 17:30,54.36,5/02/2011 17:30,39.37,5/02/2011 17:30,18.22,5/02/2011 17:30,15.99,5/02/2011 17:30,34.95,5/02/2011 17:30,45.59,5/02/2011 17:30,65.66,5/02/2011 17:30,21.84,5/02/2011 17:30,58.72,5/02/2011 17:30,61.48
5/02/2011 18:00,45.29,5/02/2011 18:00,53.71,5/02/2011 18:00,38.64,5/02/2011 18:00,16.76,5/02/2011 18:00,15.79,5/02/2011 18:00,34.91,5/02/2011 18:00,45.63,5/02/2011 18:00,64.5,5/02/2011 18:00,21.91,5/02/2011 18:00,57.08,5/02/2011 18:00,59.5
5/02/2011 18:30,43.02,5/02/2011 18:30,49.75,5/02/2011 18:30,36.99,5/02/2011 18:30,15.49,5/02/2011 18:30,15.59,5/02/2011 18:30,33.42,5/02/2011 18:30,44.79,5/02/2011 18:30,62.4,5/02/2011 18:30,21.47,5/02/2011 18:30,55.15,5/02/2011 18:30,57.47
5/02/2011 19:00,41.24,5/02/2011 19:00,48.76,5/02/2011 19:00,36.48,5/02/2011 19:00,14.48,5/02/2011 19:00,15.25,5/02/2011 19:00,32.39,5/02/2011 19:00,43.75,5/02/2011 19:00,61.69,5/02/2011 19:00,21.03,5/02/2011 19:00,54.23,5/02/2011 19:00,56.13
5/02/2011 19:30,39.49,5/02/2011 19:30,46.8,5/02/2011 19:30,35.49,5/02/2011 19:30,12.39,5/02/2011 19:30,14.62,5/02/2011 19:30,30.49,5/02/2011 19:30,41.56,5/02/2011 19:30,59.29,5/02/2011 19:30,19.76,5/02/2011 19:30,51.47,5/02/2011 19:30,53.26
5/02/2011 20:00,36.9,5/02/2011 20:00,44.56,5/02/2011 20:00,34.81,5/02/2011 20:00,12,5/02/2011 20:00,13.86,5/02/2011 20:00,28.28,5/02/2011 20:00,39.05,5/02/2011 20:00,58.76,5/02/2011 20:00,18.55,5/02/2011 20:00,48.61,5/02/2011 20:00,50.96
5/02/2011 20:30,35.5,5/02/2011 20:30,41.74,5/02/2011 20:30,33.86,5/02/2011 20:30,11.91,5/02/2011 20:30,13.29,5/02/2011 20:30,26.75,5/02/2011 20:30,37.31,5/02/2011 20:30,57.23,5/02/2011 20:30,17.34,5/02/2011 20:30,46.89,5/02/2011 20:30,49.01
5/02/2011 21:00,35.53,5/02/2011 21:00,42.68,5/02/2011 21:00,33.58,5/02/2011 21:00,12.03,5/02/2011 21:00,12.49,5/02/2011 21:00,25.94,5/02/2011 21:00,35.86,5/02/2011 21:00,56.53,5/02/2011 21:00,16.61,5/02/2011 21:00,45.19,5/02/2011 21:00,47.73
5/02/2011 21:30,34.18,5/02/2011 21:30,41.83,5/02/2011 21:30,32.42,5/02/2011 21:30,12.04,5/02/2011 21:30,12.13,5/02/2011 21:30,24.45,5/02/2011 21:30,34,5/02/2011 21:30,54.84,5/02/2011 21:30,15.49,5/02/2011 21:30,42.82,5/02/2011 21:30,45.33
5/02/2011 22:00,33.32,5/02/2011 22:00,40.18,5/02/2011 22:00,31.34,5/02/2011 22:00,11.91,5/02/2011 22:00,11.59,5/02/2011 22:00,23.05,5/02/2011 22:00,32.28,5/02/2011 22:00,53.54,5/02/2011 22:00,14.82,5/02/2011 22:00,40.84,5/02/2011 22:00,43.54
5/02/2011 22:30,32.02,5/02/2011 22:30,38.65,5/02/2011 22:30,30.77,5/02/2011 22:30,11.39,5/02/2011 22:30,10.93,5/02/2011 22:30,21.68,5/02/2011 22:30,30.76,5/02/2011 22:30,51.71,5/02/2011 22:30,13.74,5/02/2011 22:30,38.63,5/02/2011 22:30,41.71
5/02/2011 23:00,30.39,5/02/2011 23:00,37.08,5/02/2011 23:00,29.75,5/02/2011 23:00,11.2,5/02/2011 23:00,10.53,5/02/2011 23:00,20.05,5/02/2011 23:00,28.93,5/02/2011 23:00,50.04,5/02/2011 23:00,12.83,5/02/2011 23:00,36.65,5/02/2011 23:00,39.84
5/02/2011 23:30,30.58,5/02/2011 23:30,36.66,5/02/2011 23:30,29.63,5/02/2011 23:30,11.01,5/02/2011 23:30,11.16,5/02/2011 23:30,19.79,5/02/2011 23:30,30.01,5/02/2011 23:30,48.81,5/02/2011 23:30,13.72,5/02/2011 23:30,37.66,5/02/2011 23:30,39.56
6/02/2011 0:00,29.69,6/02/2011 0:00,35.81,6/02/2011 0:00,28.9,6/02/2011 0:00,10.78,6/02/2011 0:00,10.59,6/02/2011 0:00,19.04,6/02/2011 0:00,29.4,6/02/2011 0:00,47.47,6/02/2011 0:00,13.75,6/02/2011 0:00,36.7,6/02/2011 0:00,38.14
6/02/2011 0:30,28.1,6/02/2011 0:30,33.75,6/02/2011 0:30,27.42,6/02/2011 0:30,10.46,6/02/2011 0:30,9.63,6/02/2011 0:30,17.16,6/02/2011 0:30,26.44,6/02/2011 0:30,45.26,6/02/2011 0:30,12.69,6/02/2011 0:30,33.42,6/02/2011 0:30,35.76
6/02/2011 1:00,26.05,6/02/2011 1:00,32.2,6/02/2011 1:00,26.48,6/02/2011 1:00,10.49,6/02/2011 1:00,8.34,6/02/2011 1:00,15.28,6/02/2011 1:00,23.21,6/02/2011 1:00,43.89,6/02/2011 1:00,10.59,6/02/2011 1:00,29.62,6/02/2011 1:00,33.16
6/02/2011 1:30,25,6/02/2011 1:30,31.42,6/02/2011 1:30,25.55,6/02/2011 1:30,10.37,6/02/2011 1:30,7.43,6/02/2011 1:30,13.86,6/02/2011 1:30,21.24,6/02/2011 1:30,42.41,6/02/2011 1:30,9.32,6/02/2011 1:30,27.39,6/02/2011 1:30,31.46
6/02/2011 2:00,24.39,6/02/2011 2:00,30.34,6/02/2011 2:00,24.98,6/02/2011 2:00,10.21,6/02/2011 2:00,7.04,6/02/2011 2:00,13.09,6/02/2011 2:00,20.1,6/02/2011 2:00,41.79,6/02/2011 2:00,8.42,6/02/2011 2:00,25.97,6/02/2011 2:00,30.29
6/02/2011 2:30,23.63,6/02/2011 2:30,29.32,6/02/2011 2:30,24.62,6/02/2011 2:30,9.96,6/02/2011 2:30,6.7,6/02/2011 2:30,12.51,6/02/2011 2:30,19.26,6/02/2011 2:30,41.22,6/02/2011 2:30,7.96,6/02/2011 2:30,25.12,6/02/2011 2:30,29.84
6/02/2011 3:00,23.39,6/02/2011 3:00,28.7,6/02/2011 3:00,24.23,6/02/2011 3:00,9.85,6/02/2011 3:00,6.4,6/02/2011 3:00,12.19,6/02/2011 3:00,18.8,6/02/2011 3:00,40.9,6/02/2011 3:00,7.53,6/02/2011 3:00,24.55,6/02/2011 3:00,29.09
6/02/2011 3:30,23.26,6/02/2011 3:30,28.11,6/02/2011 3:30,23.96,6/02/2011 3:30,10.02,6/02/2011 3:30,6.11,6/02/2011 3:30,12.07,6/02/2011 3:30,18.52,6/02/2011 3:30,41.2,6/02/2011 3:30,7.43,6/02/2011 3:30,24.24,6/02/2011 3:30,29
6/02/2011 4:00,23.12,6/02/2011 4:00,28.02,6/02/2011 4:00,23.79,6/02/2011 4:00,10,6/02/2011 4:00,6.02,6/02/2011 4:00,11.81,6/02/2011 4:00,18.2,6/02/2011 4:00,41.35,6/02/2011 4:00,7.34,6/02/2011 4:00,24.01,6/02/2011 4:00,28.85
6/02/2011 4:30,23.18,6/02/2011 4:30,27.8,6/02/2011 4:30,23.65,6/02/2011 4:30,9.99,6/02/2011 4:30,5.98,6/02/2011 4:30,11.51,6/02/2011 4:30,17.82,6/02/2011 4:30,40.43,6/02/2011 4:30,7.11,6/02/2011 4:30,23.65,6/02/2011 4:30,28.23
6/02/2011 5:00,23,6/02/2011 5:00,27.45,6/02/2011 5:00,23.54,6/02/2011 5:00,10.12,6/02/2011 5:00,5.81,6/02/2011 5:00,11.6,6/02/2011 5:00,17.74,6/02/2011 5:00,39.94,6/02/2011 5:00,6.98,6/02/2011 5:00,23.44,6/02/2011 5:00,28.17
6/02/2011 5:30,22.99,6/02/2011 5:30,27.95,6/02/2011 5:30,23.74,6/02/2011 5:30,10.26,6/02/2011 5:30,5.77,6/02/2011 5:30,11.46,6/02/2011 5:30,17.93,6/02/2011 5:30,39.79,6/02/2011 5:30,7.1,6/02/2011 5:30,23.64,6/02/2011 5:30,28.59
6/02/2011 6:00,23.23,6/02/2011 6:00,28.28,6/02/2011 6:00,23.84,6/02/2011 6:00,10.33,6/02/2011 6:00,5.72,6/02/2011 6:00,11.48,6/02/2011 6:00,17.93,6/02/2011 6:00,40.13,6/02/2011 6:00,7.1,6/02/2011 6:00,23.72,6/02/2011 6:00,28.88
6/02/2011 6:30,23.47,6/02/2011 6:30,28.28,6/02/2011 6:30,23.79,6/02/2011 6:30,10.47,6/02/2011 6:30,5.75,6/02/2011 6:30,11.45,6/02/2011 6:30,17.91,6/02/2011 6:30,41.33,6/02/2011 6:30,7.18,6/02/2011 6:30,24.26,6/02/2011 6:30,29.32
6/02/2011 7:00,23.08,6/02/2011 7:00,27.9,6/02/2011 7:00,23.73,6/02/2011 7:00,10.09,6/02/2011 7:00,5.61,6/02/2011 7:00,11.22,6/02/2011 7:00,17.43,6/02/2011 7:00,40.42,6/02/2011 7:00,7.12,6/02/2011 7:00,24.61,6/02/2011 7:00,29.62
6/02/2011 7:30,24.61,6/02/2011 7:30,29.7,6/02/2011 7:30,24.1,6/02/2011 7:30,10.59,6/02/2011 7:30,5.93,6/02/2011 7:30,12.13,6/02/2011 7:30,18.77,6/02/2011 7:30,41.61,6/02/2011 7:30,7.48,6/02/2011 7:30,26.28,6/02/2011 7:30,31.56
6/02/2011 8:00,25.93,6/02/2011 8:00,30.98,6/02/2011 8:00,25.03,6/02/2011 8:00,10.52,6/02/2011 8:00,6.36,6/02/2011 8:00,12.99,6/02/2011 8:00,20.38,6/02/2011 8:00,43.03,6/02/2011 8:00,7.88,6/02/2011 8:00,28.07,6/02/2011 8:00,33.47
6/02/2011 8:30,27.62,6/02/2011 8:30,32.74,6/02/2011 8:30,25.7,6/02/2011 8:30,11.03,6/02/2011 8:30,6.75,6/02/2011 8:30,14.06,6/02/2011 8:30,21.93,6/02/2011 8:30,44.63,6/02/2011 8:30,8.61,6/02/2011 8:30,30.08,6/02/2011 8:30,35.29
6/02/2011 9:00,29.43,6/02/2011 9:00,34.92,6/02/2011 9:00,26.61,6/02/2011 9:00,12.12,6/02/2011 9:00,7.52,6/02/2011 9:00,15.27,6/02/2011 9:00,23.71,6/02/2011 9:00,46.77,6/02/2011 9:00,9.64,6/02/2011 9:00,33.04,6/02/2011 9:00,37.11
6/02/2011 9:30,31,6/02/2011 9:30,36.78,6/02/2011 9:30,27.72,6/02/2011 9:30,14.17,6/02/2011 9:30,8,6/02/2011 9:30,16.5,6/02/2011 9:30,25.71,6/02/2011 9:30,48.47,6/02/2011 9:30,10.65,6/02/2011 9:30,35.21,6/02/2011 9:30,39.18
6/02/2011 10:00,32.49,6/02/2011 10:00,38.53,6/02/2011 10:00,28.18,6/02/2011 10:00,15.22,6/02/2011 10:00,8.28,6/02/2011 10:00,17.5,6/02/2011 10:00,27.04,6/02/2011 10:00,49.91,6/02/2011 10:00,11.05,6/02/2011 10:00,36.48,6/02/2011 10:00,40.91
6/02/2011 10:30,33.09,6/02/2011 10:30,39.71,6/02/2011 10:30,28.02,6/02/2011 10:30,15.88,6/02/2011 10:30,8.87,6/02/2011 10:30,17.84,6/02/2011 10:30,27.8,6/02/2011 10:30,50.68,6/02/2011 10:30,11.7,6/02/2011 10:30,38.21,6/02/2011 10:30,42.71
6/02/2011 11:00,33.34,6/02/2011 11:00,40.31,6/02/2011 11:00,27.84,6/02/2011 11:00,16.13,6/02/2011 11:00,9.19,6/02/2011 11:00,17.89,6/02/2011 11:00,28.29,6/02/2011 11:00,51.01,6/02/2011 11:00,11.81,6/02/2011 11:00,38.64,6/02/2011 11:00,42.89
