DateTime,Belconnen,City East,Civic,East Lake,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden,Fyshwick (Queanbeyan)
24/11/2017 6:30,26.69940739,33.2558507,29.21787369,7.945090034,14.51537318,23.18227783,25.17874043,47.13577548,1.666630772,6.436435706,30.28550871,35.75087029,13.33861772
24/11/2017 7:00,27.28573549,36.45527893,31.02076131,8.446884292,13.56834219,22.96601909,24.84517947,50.65151024,1.66081289,4.710979024,32.27508397,37.42237951,14.56499615
24/11/2017 7:30,27.80470582,38.45382369,33.44856571,9.079798042,9.891565983,21.16934779,22.47880385,53.09553357,5.182811741,3.031482052,31.18431558,38.68090879,15.9025671
24/11/2017 8:00,28.7404626,40.16497959,34.93493352,9.709989919,7.540951923,19.42109687,20.33013756,54.19634831,5.14924881,5.380577638,28.8676381,38.50517924,16.41327859
24/11/2017 8:30,29.34468026,40.32343382,35.79867799,10.17651235,8.066781997,18.38714258,19.21067459,54.07013196,5.423032972,7.27172788,27.94404987,37.39547411,17.19528101
24/11/2017 9:00,29.80137052,41.34663936,36.46977521,10.67705456,6.799240345,17.65120496,18.41813349,54.94392284,8.7870236,10.03134819,27.32397903,36.9936312,18.42664707
24/11/2017 9:30,30.85644166,42.68981392,37.45739476,10.94372256,5.398741026,17.65017362,17.96084249,56.86271745,9.1337144,11.32521874,28.00667339,37.80083972,18.392313
24/11/2017 10:00,31.86102832,43.77275874,38.53360886,11.50084557,5.208998784,17.24216837,17.51873492,57.94435063,9.625201011,12.56263011,28.18819032,37.95267017,18.87541829
24/11/2017 10:30,33.43206246,45.07190797,39.57772978,11.73639149,5.46982725,17.75867515,19.32391701,60.91777337,9.721743341,12.68755096,29.97874101,40.06803825,19.55319659
24/11/2017 11:00,33.70692728,45.6868237,40.03397002,11.93595719,4.905268602,17.99044184,19.27011457,61.30413137,9.6910781,13.34309413,30.11998764,40.37435688,19.86327477
24/11/2017 11:30,33.66077571,45.85240024,40.5454695,12.37911424,4.46538158,17.85186984,18.28025697,61.59806651,9.50713079,13.79631779,29.84398696,40.03757339,20.58960009
24/11/2017 12:00,33.80243269,46.09651192,40.55245086,12.39515147,4.38384805,17.96369803,18.31345366,62.18781826,4.373636999,10.14848539,29.57563303,40.30544519,20.63170386
24/11/2017 12:30,34.46895566,46.46075229,41.12652299,12.58804745,6.310164289,18.5461067,18.7795576,63.27393253,5.907375609,2.431960351,30.65751403,40.80787735,20.82881607
24/11/2017 13:00,35.13454198,47.55188707,41.62115277,12.90982385,14.54960619,18.78855253,18.63296218,64.13607771,9.915474574,3.425372342,32.18568328,42.23910853,22.06693013
24/11/2017 13:30,35.36421583,48.95811997,42.29490855,13.16464994,14.15553651,19.67892374,20.33191728,64.00172467,9.721437101,10.59375233,32.00099935,42.65741577,22.1450854
24/11/2017 14:00,35.67202743,49.5907536,41.67949107,12.48089234,12.12043555,21.41084757,22.25717159,63.17127495,7.943370289,9.896697104,33.46928095,45.21859975,20.11232135
24/11/2017 14:30,34.56407463,48.76518833,41.00163993,11.83051804,10.70055466,21.25099763,21.71340265,61.43656367,1.558853958,5.844650252,33.48291711,44.64826954,18.1153913
24/11/2017 15:00,36.67850718,48.62899472,40.99624823,11.89064205,14.8462334,24.86889576,22.69852357,60.29993354,0.442718125,6.832618937,34.00433971,44.20305006,18.83092983
24/11/2017 15:30,35.90541028,47.54895561,39.2698478,10.92257591,15.52897178,26.16411985,24.75188962,58.65353589,0.221234051,8.018506824,34.15767847,42.72523735,18.04845179
24/11/2017 16:00,34.57509716,45.74134147,38.06642768,9.890113292,15.09557478,25.26750611,25.2532988,56.19287137,0.152037667,9.356186684,32.29801986,38.32934987,16.7124953
24/11/2017 16:30,33.14302199,45.19128884,36.90902377,8.474326902,13.87330072,24.89540255,24.4323244,54.6644049,0.312429117,9.005965661,31.82375209,39.99870754,15.28089198
24/11/2017 17:00,33.04278413,43.31567811,35.44305544,7.563028961,9.461185243,24.87507782,26.44739422,53.04206352,0.728727179,6.300275907,30.87017342,40.10360569,13.92336754
24/11/2017 17:30,31.12014507,42.25144688,31.53458644,6.989979849,10.48852903,26.37943601,26.34362358,48.97566452,4.155303681,5.616721803,32.43533498,39.48716327,12.23024497
24/11/2017 18:00,30.11495429,40.88207365,30.31193959,6.707097465,14.4024224,26.3515049,26.27375533,47.89086776,1.890459787,9.473665114,33.62172954,39.23628472,11.68962795
24/11/2017 18:30,29.16885987,39.11122559,29.36008877,6.150074377,14.72042346,26.6606062,26.29653247,44.87314203,0.19269092,10.42995527,32.5918001,38.7599848,10.35749759
24/11/2017 19:00,29.26956962,38.87669866,28.89095057,5.994624759,14.91283394,26.81921656,26.52747941,44.06410651,0.169684442,10.86348952,32.35270186,38.00133748,10.17689477
24/11/2017 19:30,29.99436434,38.9274282,29.28178294,6.194895147,15.29252382,27.98079969,27.69989581,44.28255904,0.188513342,11.12985017,32.91939089,38.46797925,10.33080514
24/11/2017 20:00,28.87507409,38.50993,28.84130058,6.23078927,15.20578213,28.03282376,27.21640777,43.62935969,0.213198919,11.12043127,32.37436975,37.69749741,10.28386701
24/11/2017 20:30,27.69307462,36.65488132,28.09305265,6.294553438,14.86252046,27.0858196,26.18408507,42.45861472,0.211125652,10.71872869,31.23183197,35.44258364,10.10541388
24/11/2017 21:00,25.70534948,34.00780884,27.32200014,6.152821076,14.60388338,25.55353516,25.08023101,40.98774588,0.210522272,10.27979513,29.1335311,33.84993792,9.835153444
24/11/2017 21:30,23.937092,32.19610417,26.45585457,5.888671812,14.2545994,24.28863749,23.92119263,39.75368685,0.213730773,9.706907598,27.31212575,32.47442346,10.51932575
24/11/2017 22:00,22.64581521,30.61042061,25.71418777,6.05481283,13.95285465,22.94855675,22.66064621,37.94640545,0.213846131,9.271999489,25.60083902,30.99439814,10.42180663
24/11/2017 22:30,23.64533648,30.39425348,25.298782,5.624364186,14.96126527,22.5985611,24.43250293,37.13934361,0.210681572,10.59391707,27.70954038,31.53949567,10.17170795
24/11/2017 23:00,22.38818357,29.07379807,24.62841844,5.52308702,14.14181146,21.73798748,23.5621387,35.55530086,0.212768081,10.36330285,26.55463629,30.01742884,9.994505881
24/11/2017 23:30,21.02069018,27.06996323,23.85770483,5.67833504,13.32435479,20.04981833,21.25278089,34.33994093,0.210675508,9.508621357,24.1927559,28.06261145,9.726913914
25/11/2017 0:00,19.48703784,25.80828942,23.0849887,5.698265773,12.33260548,18.3335091,18.81104971,32.88346409,0.214225498,8.170686952,21.50137541,26.20114061,9.653597471
25/11/2017 0:30,18.54308223,24.6655388,22.37109834,5.424179369,11.75728877,17.2905469,17.52423089,31.97104679,0.213816556,7.381308326,19.89457428,24.8722242,9.616176205
25/11/2017 1:00,17.81333533,23.93230612,22.08394051,5.06176868,11.39944065,16.53512974,16.66786415,31.41124963,0.210393193,6.927212966,19.01659771,24.03545846,9.45950776
25/11/2017 1:30,17.55366888,23.60893952,21.70992179,4.946236949,11.31910447,16.16848448,16.10542149,30.90332917,0.212102449,6.571053564,18.49085534,23.57086626,9.279668166
25/11/2017 2:00,17.1972573,23.28073096,21.44555313,4.903217736,11.2731386,15.96057647,15.94740492,30.72803166,0.212087969,6.437067394,18.12702666,23.43121677,9.260136038
25/11/2017 2:30,17.11633452,23.27343264,21.31074422,4.998519766,11.1773587,15.79425425,15.93488764,30.87986034,0.213309917,6.320220746,17.98124141,23.25912787,9.316112719
25/11/2017 3:00,17.07976427,23.1454239,21.27283486,4.95818784,11.07007834,15.47256607,15.7755571,30.86700031,0.213391767,6.28985246,17.76598872,22.98619729,9.251797841
25/11/2017 3:30,16.87776371,23.09018182,21.19960981,5.045809287,11.05390683,15.49482624,15.69181393,30.43892517,0.210954473,6.209293784,17.64803266,22.99016339,9.560972188
25/11/2017 4:00,16.81186745,23.20276953,21.25197675,5.028369531,11.09371277,15.530687,15.56804257,30.61468914,0.210728143,6.248198798,17.77924256,23.18343918,9.805808907
25/11/2017 4:30,17.01336186,23.33555017,21.35431786,5.175336785,11.22978977,15.83623834,16.01982972,30.86297693,0.213837641,6.354013215,17.98478957,23.6183921,10.04369723
25/11/2017 5:00,16.71466672,23.02757803,20.7395482,5.00478401,11.10413341,15.51208753,15.54745287,30.46932037,0.204000425,6.44890573,17.65723306,23.00728063,9.917090507
25/11/2017 5:30,17.41550007,23.45750737,21.07778226,5.078132901,11.27516224,15.940425,16.04924242,31.34355682,0.425415987,6.484305313,18.79102081,24.13375247,10.20265703
25/11/2017 6:00,18.41697708,23.82403528,21.6362037,5.029592649,10.88753868,16.57647542,17.35137331,32.49097776,2.134578804,6.20203795,20.17571527,25.4565389,10.21339005
25/11/2017 6:30,20.16188396,25.4806719,22.46122561,5.16386066,9.930227795,18.07456429,18.75330907,33.99334495,4.373132185,4.816793765,22.19762446,27.1486885,9.810213175
25/11/2017 7:00,21.52205947,26.99345482,23.26106424,5.251958866,8.431383557,18.74379455,19.6460046,35.6943608,6.246437744,2.70546891,23.54659243,28.04617406,9.867851061
25/11/2017 7:30,23.24194169,29.25144715,24.34785342,5.645855606,6.610847872,19.21718848,20.21677542,37.20349606,7.090852574,2.264329778,24.63116552,29.34672258,10.65156624
25/11/2017 8:00,25.06799833,31.17576139,25.07302494,5.942798025,6.047599113,19.69828921,20.40198012,38.8147674,7.804313816,3.967917988,25.44312723,30.76375101,11.16277865
25/11/2017 8:30,26.60557782,32.4030031,25.6369696,6.450802085,4.636616802,20.09117584,20.64328707,39.81902608,8.416350986,6.06071129,26.29972733,32.18790144,11.76190993
25/11/2017 9:00,26.85111764,33.33369702,26.16542965,6.742421533,3.036221862,19.66896043,19.95714909,40.46236244,8.914569619,8.508409488,26.66083737,32.25140362,12.82943166
25/11/2017 9:30,27.24432453,34.19462408,26.69136002,6.778481083,2.276358972,19.68646613,20.00955963,41.55221693,9.266266978,7.901823292,27.53028753,32.55758517,13.74416796
25/11/2017 10:00,27.76275895,35.18081524,26.7715355,6.955743564,2.41941546,19.62130838,19.53948386,42.16132434,9.490949362,10.370436,28.23687293,32.63365859,14.33894857
25/11/2017 10:30,29.02417096,36.04278456,27.61139295,7.263579386,3.828670581,20.2558275,21.40229295,43.64979137,9.616411016,10.47958844,28.44499815,33.69006312,14.47828212
25/11/2017 11:00,29.26390867,36.4876821,27.48341404,7.45634511,2.237819252,20.64831091,21.52604106,43.86019456,9.553120343,10.93661567,28.23303574,33.48653874,14.85963665
25/11/2017 11:30,28.69210457,36.34420292,27.77789991,7.484149881,1.961136402,20.77723281,21.09130857,43.43935568,9.477277318,11.57681643,27.67055526,32.97053116,14.68400278
25/11/2017 12:00,28.29829088,36.00260527,27.56974847,7.2342268,2.584478472,20.9377449,20.84240653,42.93384111,9.511084714,11.45041637,27.05544652,33.27206772,14.84452922
25/11/2017 12:30,28.74497777,36.14095637,27.52922988,7.24241836,2.448322922,21.47029074,21.00590265,43.36069963,9.608291772,11.08293174,27.2047851,33.23250959,14.72948276
25/11/2017 13:00,28.88910619,36.23214069,27.79148922,7.454382491,2.514594042,21.856362,21.54302894,43.00748223,9.640847697,10.6092431,27.27343293,33.56413009,14.70826053
25/11/2017 13:30,28.80477496,36.48786602,28.0495062,7.147029496,2.842971948,22.6421829,22.50578899,42.51732101,9.741574302,10.06040597,27.383214,33.61634198,14.83849849
25/11/2017 14:00,29.13662848,37.64824396,28.12970739,7.103536227,2.92217649,24.74668729,22.28216364,42.77058029,7.418814266,4.365045281,27.67035854,33.93878496,14.82936781
25/11/2017 14:30,30.58984037,38.09163965,28.84539977,7.030276224,4.887735406,25.69370083,22.93239141,43.3892638,1.620422494,5.100600516,29.19828672,35.79973041,14.93579625
25/11/2017 15:00,30.88744083,37.71823275,29.22616416,7.215421561,11.1729878,28.00699235,26.03249476,43.65063085,1.447619295,7.532835446,31.28875677,38.76238742,14.77493092
25/11/2017 15:30,30.94461358,36.92020349,28.70222957,7.082564521,12.06220793,27.48428718,27.16192056,43.57817106,1.873419233,7.162857845,32.88607259,38.87652366,14.55728157
25/11/2017 16:00,29.58725774,36.38230807,28.98586875,6.559507892,12.03002845,28.24901528,26.50181123,42.60545295,1.8338474,6.663208006,32.56435478,38.37084466,13.82785698
25/11/2017 16:30,30.08714363,36.26069473,29.08326913,6.204615793,10.64656949,29.66776611,28.35195006,43.32221125,2.699796813,6.922350945,32.38899936,38.04984446,13.30513121
25/11/2017 17:00,30.64261668,37.66990347,29.42221174,6.092026052,14.78693984,30.99653332,28.77212315,43.98407262,1.043039421,9.580746473,32.81765657,38.34037906,12.92628299
25/11/2017 17:30,29.83353274,37.70969779,29.36158023,5.93950354,15.50805739,31.13234907,29.17693085,43.80298215,1.557198404,11.36868459,33.30705009,37.69211493,11.71754209
25/11/2017 18:00,28.75827983,36.79219454,28.75654213,5.612893895,15.34059394,30.50370038,28.85476635,43.02142337,0.210543895,11.96929928,33.18961633,37.35952089,10.95252828
25/11/2017 18:30,27.24962259,35.10033324,28.11834947,5.354871649,14.88017861,29.03012553,27.84314157,42.17915763,0.153877612,11.85121248,32.14421671,36.07825084,10.74172185
25/11/2017 19:00,27.11246123,34.49021074,28.05724819,5.472763315,14.67649544,27.82865826,27.60585383,41.84397417,0.168375699,11.51904933,31.27299783,36.0741626,10.56380636
25/11/2017 19:30,27.70122949,34.36846172,28.34301567,5.952989413,14.67650584,28.02266964,27.8854113,42.12077335,0.191334031,11.46969169,31.3212928,36.43279183,10.84799028
25/11/2017 20:00,27.15310034,34.07416455,28.0115096,6.03839136,14.29996937,27.68150867,26.95000598,41.56998837,0.210836619,11.12891152,30.587136,35.90257125,10.7656959
25/11/2017 20:30,26.38221356,32.71766853,27.38267111,5.88126453,14.19342476,26.72846345,25.55579046,40.6851632,0.213579005,10.52975666,29.45818263,34.39723873,10.64810044
25/11/2017 21:00,25.22564925,31.63734706,26.88858272,5.515777037,13.72897657,25.22956601,24.30858247,39.68403431,0.213744934,10.04390191,27.75574048,33.18185561,10.49444486
25/11/2017 21:30,23.78568252,30.83774142,26.03090317,5.441964569,13.51268882,23.90239794,23.36148845,38.59770789,0.210140835,9.524181058,26.35721992,32.09704623,10.38245239
25/11/2017 22:00,22.67998666,29.55683025,25.13026053,5.307034879,13.25301499,22.56615698,22.13506039,37.39514678,0.21271236,9.102783642,25.14819742,30.85711296,10.19358356
25/11/2017 22:30,23.54626203,29.84617864,24.9722242,5.193388801,14.26132932,22.44621431,24.00581286,37.03348977,0.210915838,10.3109811,27.21136628,31.82482716,10.05164623
25/11/2017 23:00,22.7858124,29.36731119,24.4705452,5.329329888,13.516085,21.80759214,23.6098901,36.24474107,0.214449595,10.30111739,26.48142472,30.52292026,9.898912962
25/11/2017 23:30,21.62774243,27.79357612,23.95774932,5.225199283,12.95352889,20.37925439,21.63785592,35.2580112,0.21389337,9.663294243,24.32618108,28.55009728,9.729829727
26/11/2017 0:00,19.91994385,26.16830221,23.38856695,5.015112904,11.97044023,18.75725995,19.26770312,33.8902697,0.210119381,8.247734987,21.87054003,26.79464572,9.699757495
26/11/2017 0:30,19.20976872,25.35342153,22.58105035,4.926912843,11.43290013,17.75948497,17.85720754,32.42476774,0.211248091,7.507385374,20.31400177,25.70390987,9.588283312
26/11/2017 1:00,18.34996202,24.705726,22.40977058,4.879944789,11.0705531,16.97676679,16.71980283,31.83598053,0.212451304,7.054116975,19.45682958,24.78562403,9.432783664
26/11/2017 1:30,17.80278439,24.05399927,22.0730614,4.865968456,10.84004618,16.50554753,16.2366251,31.32179524,0.213675146,6.750080577,18.7714828,24.19895337,9.409741474
26/11/2017 2:00,17.63574533,23.87943389,21.67421683,4.819581313,10.8025422,16.35621202,15.7876657,31.17262681,0.212535187,6.508949242,18.38133455,24.12107974,9.30797184
26/11/2017 2:30,17.26998716,23.6293782,21.6048041,4.822730188,10.69501988,16.09915637,15.67321061,31.31020579,0.211876127,6.353108773,18.16299298,23.76926846,9.276836967
26/11/2017 3:00,17.23657998,23.56639925,21.54999852,4.79512403,10.640562,15.78555674,15.57689671,31.2363195,0.210120061,6.288590819,17.98132232,23.66356412,9.26854379
26/11/2017 3:30,17.01214443,23.36326376,21.34698531,4.796497667,10.59996463,15.70236319,15.42589728,30.76205425,0.214378154,6.201408369,17.89192912,23.5903226,9.478289025
26/11/2017 4:00,17.05212119,23.50827936,21.44911993,4.84338743,10.51338998,15.62490216,15.41979061,30.70953661,0.214176636,6.185216964,17.85425092,23.51666965,9.770500999
26/11/2017 4:30,17.07929103,23.48145983,21.44056529,4.861084566,10.53630816,15.77934144,15.54808563,31.03882028,0.211533287,6.31676759,18.00314613,23.94947616,9.961513153
26/11/2017 5:00,16.52148846,22.77624918,20.71826262,4.620675156,10.13625392,15.15015542,14.91561441,30.33454982,0.196125072,6.260819674,17.27587978,23.23451536,9.620860931
26/11/2017 5:30,16.79978169,23.24728443,20.71211202,4.558624182,9.780679514,15.51728482,15.25038643,30.93810161,0.395992442,6.186329869,17.98951392,23.89035129,9.680633849
26/11/2017 6:00,17.27428015,22.99570044,21.08682723,4.450790843,9.281806252,15.68473599,15.98632879,31.76989327,2.187406118,5.658835801,18.58392915,24.73078921,9.670110008
26/11/2017 6:30,18.74828841,24.72961126,21.80642022,4.601458009,7.830699203,16.77734586,17.36255903,33.33208761,5.307066292,3.318098056,20.2729125,26.35876422,9.064753801
26/11/2017 7:00,19.36447724,25.15501785,22.31589994,4.593259206,7.297063167,17.38860397,17.72043859,34.46383138,5.062036559,3.068068778,21.63004857,26.93713493,8.925068835
26/11/2017 7:30,20.44423708,27.74891149,22.64229035,4.654780997,5.095812654,17.92020472,18.45689045,36.17710968,7.341182118,2.601823925,22.57387511,28.14640958,9.334160945
26/11/2017 8:00,21.81544061,28.82639844,23.41031406,4.614958256,5.244047511,18.2803346,19.38280313,37.65110717,7.133403599,4.141169729,24.1315085,29.14086311,9.525952775
26/11/2017 8:30,22.89022331,30.97036337,24.46818537,4.829033788,3.949892454,18.6330024,20.00458846,39.08489372,7.13226874,5.732112235,24.65223276,31.03883455,10.39624899
26/11/2017 9:00,25.09004271,31.90061347,24.99833163,5.097757694,3.629063139,20.10591154,22.45405999,39.70185184,6.52592316,5.240135359,25.44614446,32.71679915,11.42360061
26/11/2017 9:30,26.91083369,34.98753742,25.80075688,5.434206792,6.983439922,23.44460938,23.22463825,41.52049092,6.538299227,5.895526091,29.16902569,35.20345934,12.34468311
26/11/2017 10:00,27.3495838,35.84019375,25.60269985,5.696696388,10.19542195,22.88211316,22.49133741,41.71668798,4.751996159,2.649570335,29.21722538,34.48430674,12.76153587
26/11/2017 10:30,28.74187455,36.43851809,26.08029529,5.790086268,10.40425307,21.56508159,24.03755539,43.2022295,3.589721472,4.381076735,30.13960921,35.08291986,12.83905309
26/11/2017 11:00,27.92851786,36.12049067,25.7856514,5.765956494,7.0475472,22.26473348,23.17187353,43.15973077,2.662854583,3.946596411,29.43077866,35.12731739,12.86703784
26/11/2017 11:30,28.28201664,36.36645352,25.70330105,5.838279499,8.758632319,23.83239526,22.27998524,42.61270228,2.668652379,5.256814671,28.83163434,32.90296035,13.06761532
26/11/2017 12:00,28.92916547,36.28403286,26.41160065,5.85315548,6.313428388,24.16279953,23.83865845,42.50585667,4.047507521,1.520407585,27.48419824,34.62187785,13.18490677
26/11/2017 12:30,28.91919575,36.90568954,26.49639193,6.066070469,9.716932965,24.27323956,23.52408442,43.94100439,4.595901164,2.597786891,29.24769933,36.07704134,13.36573226
26/11/2017 13:00,28.06275082,37.05996143,26.77753521,5.936720635,9.547671361,24.97793537,24.75288854,43.3651628,5.777197323,4.090977598,29.26856838,35.99440213,13.05290405
26/11/2017 13:30,29.60656071,37.55778602,26.67465887,5.997215814,10.74889716,25.73701686,25.40686229,43.14651608,4.443416687,2.898068099,30.29491692,36.70788499,13.36307396
26/11/2017 14:00,28.51926402,37.44198062,26.45520204,5.998787341,12.47856561,24.59774804,24.54728126,43.23591768,2.285707817,6.772271146,30.04955893,36.03829246,12.93275971
26/11/2017 14:30,28.11522149,36.48126854,26.06028367,5.890126909,11.94967556,24.87976157,24.2676403,42.73126485,3.081932935,6.441530489,29.68583246,36.14730238,12.52685508
26/11/2017 15:00,27.30317651,35.61313474,25.90283522,5.719176364,11.5496008,24.8638279,23.27998219,42.02446301,2.936528726,4.745273979,29.56181111,34.5489226,12.41381982
26/11/2017 15:30,27.16548815,34.71018169,25.99734626,5.628063496,7.506252709,24.6789478,23.87261764,41.72843133,2.983036568,3.632926602,26.71056274,32.9989779,12.40976802
26/11/2017 16:00,27.04023466,35.13148567,26.3345993,5.565728819,11.0537839,25.86735509,25.21391306,41.74136646,2.207927148,4.827695845,29.32361593,35.96770144,12.16179442
26/11/2017 16:30,26.88999127,35.17715781,26.50255878,5.319169142,11.9552414,26.68315362,25.3152227,41.41679249,1.786131451,7.541778155,30.10764791,35.36458207,11.79312387
26/11/2017 17:00,26.98498521,34.42445346,26.68845964,5.397128645,10.48592965,27.61174853,27.04763736,41.51080647,1.696904093,6.681875833,30.83286735,36.13294801,11.56836503
26/11/2017 17:30,27.64968435,35.2855102,27.10722125,5.401676156,14.47756353,29.03084871,29.00675121,42.06556369,1.179993253,10.25701318,32.98854323,37.88883084,11.21687024
26/11/2017 18:00,28.03423491,35.130165,27.67363111,5.258848481,15.22014253,29.42636865,29.51322588,42.11262622,0.303161775,12.67825202,33.69245648,38.29998047,10.6561385
26/11/2017 18:30,27.6903709,34.65301949,27.72776476,5.416175517,15.57072584,29.52140855,29.74105227,42.28284135,0.156332428,12.93522239,33.34134095,38.17154037,10.61248696
26/11/2017 19:00,27.90403107,34.53869453,27.66724483,5.368128979,15.63884633,29.68724036,29.69053985,42.19598026,0.166153955,12.79705852,32.99790384,37.9094066,10.69334713
26/11/2017 19:30,28.40681536,34.79531296,27.98404429,5.820369771,15.82244665,29.80143386,29.87774463,43.28687999,0.193547835,12.666844,33.11029263,38.58706987,10.93515305
26/11/2017 20:00,27.31718904,34.41937221,27.64954181,5.758714041,15.66768453,29.09815514,28.98717938,43.08113619,0.213041668,12.31439604,32.50617059,37.79583275,10.89613778
26/11/2017 20:30,26.23115159,33.14373119,26.67798925,5.705537742,15.6399774,27.66328908,27.35768561,41.68426186,0.210999743,12.06674228,31.13162836,35.50851449,10.68394245
26/11/2017 21:00,24.99256365,31.31826545,24.55590334,5.673648508,16.96224738,25.58009209,25.26113389,40.04258139,0.212262161,10.72210862,28.1017159,33.43300054,10.48578407
26/11/2017 21:30,23.69689658,30.14094893,24.10309387,5.771783523,16.85927549,24.07433968,24.29831231,38.58661643,0.210979633,9.953970562,26.60105922,32.21824201,10.60654538
26/11/2017 22:00,22.13605471,28.77782044,23.63110094,5.662997877,13.81461322,22.1229031,22.56899971,37.24075335,0.213917615,9.346628818,25.1160212,30.7461058,10.50001084
26/11/2017 22:30,22.919499,28.91211796,23.45591676,5.448729962,14.78974208,21.62003262,24.12474059,36.3958296,0.213765117,10.50941699,27.08968163,31.49063397,10.16089871
26/11/2017 23:00,22.36880752,27.8050377,23.12853202,5.599318148,14.21423032,20.84391432,23.48646635,35.11102488,0.209784771,10.42110528,26.1624661,30.29131105,10.01442153
26/11/2017 23:30,21.00225734,26.22786606,22.83498654,5.623291509,13.4852226,19.53714134,21.51803605,33.95284537,0.211196795,9.589611116,24.02703417,27.84482726,9.878186399
27/11/2017 0:00,19.36246104,24.80397375,22.20550763,5.336055436,12.41518302,18.00713969,19.43193344,32.73295135,0.212072292,8.22543742,21.45382755,25.92252684,9.764508256
27/11/2017 0:30,18.26524325,24.26522039,21.81018428,5.162281812,11.6907816,17.16300841,17.78685107,31.9370124,0.212885833,7.333278877,19.89417349,24.80422471,9.661623996
27/11/2017 1:00,17.49062177,23.7123365,21.27963813,5.066964562,11.15295985,16.37478004,16.55082787,31.32938434,0.211299149,6.767129342,18.70184747,23.82756094,9.584736021
27/11/2017 1:30,17.40966558,23.47550217,21.09175192,5.051576897,10.98615057,16.02271395,16.17627064,31.37755347,0.211376043,6.613451459,18.37736905,23.49196943,9.545501911
27/11/2017 2:00,17.084574,23.20741108,20.95754897,5.117948414,11.15037691,15.82359406,15.88801897,31.35141081,0.209974272,6.346347177,17.9756412,23.30831981,9.517812614
27/11/2017 2:30,17.02239659,22.93844037,20.9058621,5.189116382,11.25955873,15.76901975,15.78395862,31.59272572,0.213812692,6.282237475,17.65238602,23.30294341,9.45044713
27/11/2017 3:00,17.09751899,23.22293867,21.04243802,5.227776179,11.22758277,15.59483626,15.57047722,31.71225523,0.213561953,6.19950537,17.56638408,23.22192001,9.479257676
27/11/2017 3:30,17.13784065,23.54109115,21.45811421,5.403540558,11.19197156,15.58371238,15.42743778,32.19012909,0.210869699,6.22019609,17.62411753,23.43610029,9.824217537
27/11/2017 4:00,17.4754509,23.90219987,21.998633,5.571575383,11.22720413,15.78291961,15.75705699,32.41818162,0.212658309,6.225714594,17.91189471,23.78707237,10.2709764
27/11/2017 4:30,18.79623659,25.64573259,22.90120879,6.018632816,11.73574359,16.53999144,16.6610075,34.37004481,0.210662667,6.553026486,19.16851392,24.85668987,10.67840293
27/11/2017 5:00,19.61692615,27.23166856,24.24166947,6.321613458,12.28910017,17.43820989,17.54620402,35.71447643,0.213554952,7.179400371,20.51173104,26.24318694,11.10100682
27/11/2017 5:30,21.25495376,29.48616304,26.00768524,6.771615701,13.36258988,19.04767424,19.35197261,40.76409671,0.164427003,8.446057627,23.15137932,29.20457156,11.85042569
27/11/2017 6:00,23.66761434,32.09957387,27.71062007,7.411489408,14.23483573,21.2769772,22.29258816,44.64327913,0.141349739,9.31287014,26.66632178,32.81005134,12.18741852
27/11/2017 6:30,27.51953645,36.87415366,31.11272362,8.594704721,15.59389952,23.5473164,25.14493597,51.11680936,0.204671067,9.681933519,31.59093459,37.25805195,13.19324311
27/11/2017 7:00,28.57262387,40.32961246,33.29754528,9.3601939,14.56478596,23.36284369,24.83554168,55.00555343,2.362242736,7.090542813,31.97454736,38.64960147,14.01315773
27/11/2017 7:30,29.44940063,42.19312777,35.38807991,10.09250982,11.36516514,22.29649409,23.58556278,57.55774362,5.076768308,2.631258731,31.263296,40.52843331,15.57335261
27/11/2017 8:00,29.91387124,43.74575694,35.74530894,10.52147349,10.85213608,20.87760112,20.84724755,58.60196485,3.321040482,3.740177391,31.52787092,41.70822495,16.53717802
27/11/2017 8:30,31.9848291,45.5641602,37.58203441,10.88526134,15.11417832,21.86758543,22.80332481,60.04305853,1.092723035,5.106121437,32.92605028,43.08683421,17.40179515
27/11/2017 9:00,32.55476469,46.38277724,38.24426642,11.24946352,16.56112091,23.95893403,23.91822893,60.22436732,0.95692651,7.536608602,33.1758463,43.37166147,18.16988949
27/11/2017 9:30,32.55273415,45.30414504,37.53760309,11.29007407,17.01922853,24.23060632,23.78744502,59.23849406,1.096371351,6.575482031,33.13366312,41.88767172,18.37452284
27/11/2017 10:00,32.81354778,45.40951746,37.27281234,11.38051771,17.23717571,24.01459153,23.74227128,59.32712151,0.833999219,7.329395116,33.45344327,43.07947838,18.40093114
27/11/2017 10:30,34.22766559,46.55782632,38.29066708,11.31366599,17.32536047,24.71494525,25.82697583,61.04648602,1.184653053,6.89099683,35.45565608,45.00483787,18.42571633
27/11/2017 11:00,33.74025616,46.91706759,38.16732458,11.26443945,15.46045313,24.45976076,25.21286401,60.50697916,1.046383229,6.15718888,34.44136714,43.83591658,18.44281515
27/11/2017 11:30,32.82621045,45.67448711,37.63500965,11.22901529,11.05573812,23.467672,23.95410234,59.69580833,1.878747475,1.888141619,32.73243664,41.88051451,18.24289548
27/11/2017 12:00,31.96319934,44.977162,37.43803159,10.9276726,8.502232681,23.35490068,20.75484363,59.59360657,3.657708699,5.005148593,29.79442633,40.78854583,18.15119952
