Date/Time,Belconnen,City East,Civic,East Lake,Fyshwick,Gilmore,Gold Creek,Latham,Telopea Park,Theodore,Wanniassa,Woden zone
6/11/2014 11:30,33.275,48.37333333,39.42833333,12.96333333,14.69666667,15.365,16.595,21.65666667,61.37,-10.33666667,34.695,42.605
6/11/2014 12:00,33.31333333,49.23166667,39.775,13.03833333,15.015,14.85166667,16.675,21.35166667,61.93166667,-11.19666667,34.34666667,42.6
6/11/2014 12:30,33.57,49.82166667,40.21833333,13.385,15.18166667,13.505,16.46333333,20.27166667,62.29333333,-11.26166667,33.17833333,42.53333333
6/11/2014 13:00,32.87,50.44333333,40.265,13.43833333,15.4,13.51,16.125,19.585,62.645,-10.60333333,33.38166667,42.93833333
6/11/2014 13:30,33.07166667,50.4,40.71666667,13.07666667,15.75666667,13.89,16.29,20.055,63.20666667,-8.175,34.12833333,43.025
6/11/2014 14:00,34.06833333,50.885,41.15166667,13.27833333,15.70166667,14.67666667,16.10166667,19.79833333,63.775,-8.465,35.755,43.36833333
6/11/2014 14:30,34.28,50.615,41.65666667,13.51,15.71,13.77666667,16.04166667,20.59333333,64.74,-12.725,33.82666667,43.74
6/11/2014 15:00,34.695,50.44166667,41.09833333,13.70166667,16.115,14.18,16.195,20.19,63.87166667,-12.10833333,34.29666667,43.17333333
6/11/2014 15:30,34.55333333,51.115,41.345,13.86833333,15.92166667,13.87166667,16.4,20.47666667,64.195,-11.045,34.59166667,42.99666667
6/11/2014 16:00,34.82666667,51.59833333,41.02666667,13.10666667,15.79833333,13.40166667,17.205,21.37,64.10666667,-7.96,34.09666667,44.36
6/11/2014 16:30,34.76666667,51.605,40.755,12.53333333,15.70833333,13.37666667,18.12,21.72166667,63.37833333,-4.955,35.04333333,44.315
6/11/2014 17:00,34.43,51.68833333,40.86333333,11.78833333,15.00833333,13.62,18.61,22.85,62.05833333,-0.653333333,34.88833333,44.775
6/11/2014 17:30,34.06333333,51.00833333,40.09166667,10.09333333,13.53,13.85333333,19.84333333,24.63833333,61.755,2.901666667,35.98666667,45.13166667
6/11/2014 18:00,32.70666667,49.40166667,38.04666667,8.841666667,11.80333333,14.1,21.14833333,26.36333333,59.60166667,4.82,36.51666667,43.76833333
6/11/2014 18:30,30.74833333,44.83,34.785,7.671666667,9.886666667,14.53,22.26,28.18333333,54.975,7.768333333,37.01833333,41.57833333
6/11/2014 19:00,30.04166667,43.66666667,33.52,7.21,9.11,15.14,23.36666667,28.66666667,53.10666667,10.17666667,38.02833333,40.455
6/11/2014 19:30,29.39666667,40.99833333,32.515,6.453333333,7.83,14.93166667,23.69833333,29.31666667,49.42666667,10.725,36.985,39.95333333
6/11/2014 20:00,29.82666667,40.19833333,32.53666667,6.41,7.745,15.17333333,24.9,30.56166667,49.44666667,11.51,37.15333333,39.80833333
6/11/2014 20:30,30.08333333,40.99166667,32.30166667,6.581666667,7.468333333,15.27166667,25.78333333,31.19,49.65166667,12.045,37.92333333,40.14166667
6/11/2014 21:00,29.18333333,40.27666667,31.48333333,6.338333333,7.106666667,15.00166667,25.215,30,47.91833333,12.01833333,37.25166667,39.41166667
6/11/2014 21:30,27.64666667,38.19166667,29.91333333,6.298333333,7.001666667,14.83,23.895,28.88666667,45.85666667,11.25333333,35.48833333,38.14166667
6/11/2014 22:00,26.34166667,36.21166667,28.66166667,5.863333333,6.99,14.18166667,22.485,27.56166667,44.25166667,10.59333333,33.64166667,36.22166667
6/11/2014 22:30,24.535,34.345,27.64,5.755,7.341666667,13.65666667,20.91833333,25.495,42.10333333,9.721666667,32.15166667,34.48833333
6/11/2014 23:00,23.02833333,31.97833333,26.44166667,5.718333333,7.096666667,13.03666667,19.325,23.695,39.27166667,9.191666667,29.96,31.795
6/11/2014 23:30,23.25333333,32.07,25.9,5.668333333,6.71,13.82,19.11166667,25.30166667,39.01333333,9.805,30.50166667,31.825
7/11/2014 0:00,22.815,31.11166667,25.13666667,5.558333333,6.481666667,13.64833333,18.415,24.93166667,38.02333333,10.295,30.055,31.63166667
7/11/2014 0:30,21.14833333,29.23166667,23.855,5.29,6.205,12.53666667,16.92,22.87166667,36.4,9.951666667,27.61166667,29.89333333
7/11/2014 1:00,19.79833333,27.38166667,22.81333333,5.54,6.18,11.335,15.405,19.965,34.97166667,8.351666667,25.17333333,27.30666667
7/11/2014 1:30,18.52166667,26.425,22.25166667,5.775,6.243333333,10.66833333,14.45166667,18.285,34.07833333,7.365,22.97833333,26.22
7/11/2014 2:00,17.86833333,25.975,21.83333333,5.258333333,6.335,10.27,13.78,17.59333333,33.50666667,6.655,21.80166667,25.05833333
7/11/2014 2:30,17.56166667,24.93666667,21.81666667,5.021666667,6.276666667,9.89,13.52833333,16.70333333,33.17,6.158333333,21.23,24.80166667
7/11/2014 3:00,17.24833333,24.355,21.63666667,5.365,6.155,9.873333333,13.285,16.415,32.97166667,6.143333333,21.21,25.06666667
7/11/2014 3:30,17.18166667,24.31166667,21.31833333,5.563333333,6.166666667,9.836666667,13.30666667,16.10166667,33.09333333,5.81,20.98666667,25.04833333
7/11/2014 4:00,17.18833333,24.32833333,21.40666667,5.598333333,6.22,9.855,13.21833333,16.17333333,32.89833333,5.766666667,20.20666667,24.695
7/11/2014 4:30,17.28833333,25.02833333,21.4,5.415,6.48,10.15666667,13.265,16.30333333,33.355,5.793333333,20.64166667,24.29666667
7/11/2014 5:00,17.48333333,25.28666667,21.77833333,5.615,6.79,10.52333333,13.49333333,16.48666667,33.42,5.751666667,20.68333333,23.86166667
7/11/2014 5:30,18.325,25.49166667,22.60833333,6.36,7.143333333,10.96166667,14.095,17.255,34.665,5.95,21.785,24.435
7/11/2014 6:00,18.98666667,26.635,22.98,6.458333333,7.41,11.315,14.96666667,18.19,36.01666667,6.508333333,22.60333333,25.47333333
7/11/2014 6:30,21.23833333,28.64833333,24.515,6.588333333,8.28,12.41666667,16.805,20.53666667,39.89666667,7.806666667,25.42166667,28.855
7/11/2014 7:00,23.9,32.32833333,26.91166667,7.481666667,8.958333333,13.89,19.12833333,23.86333333,44.5,9.45,30,32.55333333
7/11/2014 7:30,27.64333333,37.51,30.22666667,9.06,10.025,15.19,20.79,26.75166667,50.91666667,9,34.61666667,36.92166667
7/11/2014 8:00,29.40166667,41.21833333,32.75333333,9.896666667,10.685,15.41,20.58333333,27.14333333,54.93833333,4.426666667,36.43333333,39.4
7/11/2014 8:30,29.97833333,43.79333333,34.665,10.67833333,11.38666667,14.975,19.46333333,25.72166667,56.92,-0.525,35.74,40.93666667
7/11/2014 9:00,29.88666667,44.78666667,35.62666667,11.485,11.97833333,13.84166667,17.61833333,23.20833333,56.97,-4.631666667,34.00833333,40.92666667
7/11/2014 9:30,30.54666667,45.36,36.62666667,11.61166667,12.51,13.055,17.00833333,21.31,57.67166667,-7.968333333,32.775,40.74166667
7/11/2014 10:00,31.44,46.08166667,37.20166667,11.62833333,13.22833333,12.93666667,16.48333333,20.145,58.115,-9.92,31.47166667,40.87
7/11/2014 10:30,31.92833333,47.83166667,37.76,11.94,14.29333333,13.25166667,16.27833333,19.77666667,59.04166667,-9.563333333,31.93833333,41.82166667
7/11/2014 11:00,32.24166667,48.51333333,38.50333333,12.73833333,14.425,13.325,15.87833333,19.29333333,60.57333333,-11.46666667,32.555,41.79833333
7/11/2014 11:30,34.25,50.535,39.66333333,12.975,14.89666667,14.23833333,16.46833333,21.29166667,62.47666667,-13.22333333,35,43.16
7/11/2014 12:00,34.305,51.73666667,40.24333333,13.09333333,15.03166667,14.90833333,16.51166667,21.27833333,62.58833333,-12.89666667,35.96166667,44.005
7/11/2014 12:30,34.35666667,51.29,40.87,13.415,15.18833333,13.845,16.16666667,20.60166667,63.40833333,-13.26,34.95166667,43.98166667
7/11/2014 13:00,33.96333333,51.54166667,40.93166667,13.50833333,15.37833333,13.73166667,15.90333333,20.03,63.76166667,-13.385,34.35,43.98833333
7/11/2014 13:30,34.31166667,52.15333333,41.36,13.47333333,15.635,14.14166667,16.42166667,20.04333333,63.84166667,-13.77,34.25833333,44.44666667
7/11/2014 14:00,34.58333333,52.45,41.01666667,13.66833333,15.83166667,13.825,16.23,19.79166667,64.17833333,-13.60333333,34.08333333,44.145
7/11/2014 14:30,34.69666667,52.535,41.495,13.77166667,15.88333333,13.565,16.33,20.04333333,65.20333333,-13.33333333,34.01833333,44.24333333
7/11/2014 15:00,34.66,52.7,41.38666667,13.75,15.85666667,13.68666667,16.60833333,20.215,65.07666667,-12.67,34.435,44.26833333
7/11/2014 15:30,34.88,52.25833333,41.45833333,13.45,15.69,13.77166667,17.01,20.37666667,65.09333333,-11.50666667,34.41333333,44.90166667
7/11/2014 16:00,35.14833333,52.44666667,41.265,13.21666667,15.70666667,13.93166667,17.55,21.10333333,65.055,-8.866666667,34.70833333,44.93333333
7/11/2014 16:30,35.11833333,52.95333333,41.35333333,12.52666667,15.33166667,14.02,18.4,22.07,63.89166667,-6.335,35.71333333,45.565
7/11/2014 17:00,35.115,53.06166667,41.06333333,11.415,14.82833333,14.215,19.42166667,23.18833333,63.835,-2.98,36.66333333,45.93333333
7/11/2014 17:30,35.28666667,52.66833333,39.55166667,9.981666667,13.48,14.46333333,20.42,24.53166667,62.54333333,1.136666667,37.825,45.88666667
7/11/2014 18:00,34.63666667,52.03166667,37.675,8.58,11.92333333,14.47666667,21.46833333,26.17666667,59.955,4.745,38.42833333,45.8
7/11/2014 18:30,32.925,48.53,33.13666667,7.166666667,9.66,14.645,22.33333333,27.02,54.85,8.02,38.83833333,43.765
7/11/2014 19:00,32.56833333,46.66,31.86833333,6.566666667,8.776666667,14.74833333,22.69666667,27.43833333,51.98,10.095,39.09333333,42.87666667
7/11/2014 19:30,30.96833333,43.98,30.41166667,6.055,7.55,14.15,22.55,28.04333333,47.66,10.165,37.28666667,41.31166667
7/11/2014 20:00,30.91166667,42.285,29.83166667,6.113333333,7.211666667,14.045,23.32333333,29.14666667,46.66166667,10.41166667,36.88833333,40.80166667
7/11/2014 20:30,31.4,42.69833333,30.25333333,6.495,7.2,14.75,24.76,30.205,47.32166667,11.22,38.20333333,40.75666667
7/11/2014 21:00,30.38333333,41.50333333,29.39833333,6.243333333,6.865,14.36,24.52666667,29.00833333,45.92,11.32833333,37.84,39.99166667
7/11/2014 21:30,27.82166667,38.89833333,28.16333333,5.968333333,6.595,13.92333333,23.35166667,28.07333333,44.24666667,10.78833333,35.23166667,37.89666667
7/11/2014 22:00,25.89166667,36.53666667,27.46166667,5.968333333,6.383333333,13.54333333,22.25166667,26.93833333,43.21666667,10.41666667,33.29166667,36.17166667
7/11/2014 22:30,24.18166667,34.64833333,26.77333333,5.995,6.793333333,13.125,20.78666667,25.36166667,41.18833333,9.671666667,31.14666667,33.75833333
7/11/2014 23:00,22.86166667,32.62166667,25.91,5.518333333,6.668333333,12.96666667,19.44666667,23.98166667,39.855,9.175,29.79,32.30666667
7/11/2014 23:30,23.42333333,32.45,25.60833333,5.511666667,6.546666667,13.84,19.43666667,25.81333333,39.305,9.693333333,30.56833333,32.23666667
8/11/2014 0:00,22.685,31.21833333,24.83333333,5.66,6.398333333,13.27833333,18.92333333,25.25833333,38.07666667,10.42833333,30.43833333,31.45833333
8/11/2014 0:30,21.315,29.92833333,23.91833333,5.328333333,6.09,12.25166667,17.48333333,23.05,36.70833333,9.861666667,28.03333333,29.77333333
8/11/2014 1:00,19.83333333,27.90333333,22.77,5.411666667,6.028333333,10.83333333,15.72833333,20.10666667,35.13166667,8.165,24.93,27.49833333
8/11/2014 1:30,18.60166667,26.87333333,22.12833333,5.27,5.936666667,10.305,14.55166667,18.49333333,34.13,7.201666667,23.10666667,26.145
8/11/2014 2:00,18.07833333,25.90666667,21.76,5.065,5.89,9.881666667,14.03666667,17.36666667,33.56833333,6.703333333,21.87166667,25.36666667
8/11/2014 2:30,17.61,25.19,21.48166667,4.648333333,5.846666667,9.683333333,13.55,16.815,33.14333333,6.043333333,21.32833333,24.82833333
8/11/2014 3:00,17.28833333,25.01,21.20333333,4.695,5.84,9.475,13.25,16.34,32.74,6.003333333,20.85,24.72
8/11/2014 3:30,17.27666667,25.065,21.03333333,4.616666667,5.851666667,9.495,13.165,16.07166667,32.77333333,6.016666667,20.28,23.52666667
8/11/2014 4:00,17.03,24.86666667,20.93,4.751666667,5.821666667,9.451666667,13.03,15.84666667,32.60333333,5.81,20.405,23.69833333
8/11/2014 4:30,17.12666667,24.765,20.975,4.836666667,5.961666667,9.595,13.045,15.985,32.71833333,5.543333333,20.47333333,23.22333333
8/11/2014 5:00,17.28666667,24.93666667,20.81333333,4.848333333,6.038333333,9.623333333,12.98833333,16.11,32.68833333,5.276666667,20.585,23.23666667
8/11/2014 5:30,17.385,24.93333333,20.88666667,4.978333333,6.326666667,9.858333333,13.27166667,16.2,33.16166667,5.261666667,20.72333333,23.445
8/11/2014 6:00,17.24166667,25.02833333,20.67333333,4.875,6.298333333,9.59,13.21166667,16.29833333,32.98166667,5.376666667,20.8,23.60666667
8/11/2014 6:30,17.59666667,24.87666667,20.57833333,4.805,6.333333333,9.876666667,13.43333333,16.76,33.52833333,5.881666667,21.01333333,24.13833333
8/11/2014 7:00,18.30166667,25.55166667,21.225,5.025,6.468333333,10.48666667,14.21,17.875,34.54666667,6.211666667,22.18166667,25.55
8/11/2014 7:30,20.05833333,27.25166667,22.47333333,5.193333333,6.746666667,10.64666667,15.145,19.32666667,36.20166667,4.655,24.28,27.69333333
8/11/2014 8:00,21.45833333,28.755,23.11166667,5.516666667,7.06,11.16833333,16.03833333,20.31,37.94,1.865,26.21166667,28.97166667
8/11/2014 8:30,23.03666667,31.27,24.21,6.176666667,7.588333333,11.525,16.79333333,21.29833333,39.34833333,-1.056666667,27.02333333,30.96
8/11/2014 9:00,24.75,33.41333333,24.70833333,6.796666667,7.998333333,11.75166667,17.16,22.03,40.60333333,-3.451666667,28.05,32.63166667
8/11/2014 9:30,25.62666667,34.93333333,25.32166667,7.028333333,8.36,12.39166667,17.45,22.48,41.735,-5.71,28.865,33.59666667
8/11/2014 10:00,26.09166667,36.445,26.03,7.385,8.776666667,12.81666667,17.405,22.185,42.655,-7.716666667,29.38833333,34.32166667
8/11/2014 10:30,26.60833333,37.68666667,26.43,7.518333333,9.763333333,13.01,17.26666667,22.24666667,42.97666667,-9.315,30.01166667,34.72
8/11/2014 11:00,27.36333333,38.91666667,26.965,7.978333333,10.41833333,13.04333333,17.35333333,22.02666667,43.36333333,-10.51333333,30.55166667,34.63
8/11/2014 11:30,28.67833333,39.945,27.55333333,8.096666667,10.28,13.98166667,17.77,23.50666667,44.15833333,-11.11166667,32.22666667,35.69833333
8/11/2014 12:00,28.75666667,40.70333333,28.38666667,8.036666667,10.60166667,14.20333333,17.895,23.705,44.49666667,-11.315,32.51,37.13666667
8/11/2014 12:30,28.42333333,40.59166667,28.14666667,8.001666667,10.52833333,13.85166667,17.46666667,22.91666667,44.49666667,-10.46166667,31.915,37.42666667
8/11/2014 13:00,28.65666667,40.70166667,28.18333333,7.945,10.615,13.41,17.42666667,22.52666667,44.29166667,-9.375,31.56,37.37333333
8/11/2014 13:30,28.69333333,40.27666667,28.46666667,7.808333333,10.63833333,13.685,17.595,22.58833333,44.12166667,-9.28,30.96166667,37.04833333
8/11/2014 14:00,28.38666667,40.1,28.56666667,7.818333333,10.59333333,13.495,17.41333333,21.96666667,44.38333333,-9.601666667,30.93333333,36.74166667
8/11/2014 14:30,28.13666667,39.5,28.79333333,7.755,10.345,13.38,17.38666667,21.71833333,44.31666667,-9.891666667,30.145,36.45666667
8/11/2014 15:00,28.50666667,39.105,28.74833333,7.585,10.395,13.46666667,17.50666667,22.16166667,44.62,-8.778333333,30.67333333,36.53
8/11/2014 15:30,28.47166667,39.49833333,28.96833333,7.416666667,10.43166667,13.56166667,18.24333333,22.59666667,44.58833333,-7.093333333,30.57833333,36.485
8/11/2014 16:00,28.66833333,39.985,29.16333333,7.263333333,10.61666667,13.995,18.885,23.26,44.88833333,-5.078333333,31.45666667,37.22833333
8/11/2014 16:30,29.275,40.19166667,29.58,6.988333333,10.47,13.99333333,19.93,24.00166667,44.81666667,-2.953333333,31.925,37.53166667
8/11/2014 17:00,30.02166667,40.06166667,29.82,6.556666667,10.44,14.49833333,21.21,25.23833333,45.22666667,0.086666667,33.495,38.85833333
8/11/2014 17:30,28.98,40.41166667,29.99166667,6.141666667,9.941666667,15.13833333,22.505,26.77833333,45.13166667,3.44,34.49333333,39.37
8/11/2014 18:00,28.71666667,40.115,30.22,5.693333333,9.24,15.55333333,23.63166667,28.40166667,45.25333333,6.948333333,34.86666667,40.18666667
8/11/2014 18:30,29.16666667,39.575,29.905,5.4,7.73,15.76666667,24.24833333,29.575,45.27333333,9.761666667,35.325,39.90333333
8/11/2014 19:00,28.38833333,38.50833333,29.83333333,5.356666667,7.315,15.885,24.19,30.125,44.97333333,11.415,35.285,39.68833333
8/11/2014 19:30,27.70833333,37.63833333,28.765,5.34,7.091666667,15.61166667,23.91666667,29.44,44.43666667,11.74,34.44333333,39.13833333
8/11/2014 20:00,27.81666667,37.04833333,28.69666667,5.425,6.986666667,15.445,24.22666667,29.42333333,44.59,11.33333333,33.46833333,38.375
8/11/2014 20:30,28.735,37.865,29.235,5.82,7.095,15.58666667,25.22,30.46166667,45.30166667,11.31333333,34.975,38.735
8/11/2014 21:00,27.95666667,37.08166667,28.515,5.675,6.886666667,15.35666667,24.56833333,29.44,44.69333333,11.29833333,33.80333333,38.01
8/11/2014 21:30,26.42666667,36.215,27.68666667,5.333333333,6.756666667,14.93,23.25166667,28.18,43.43333333,10.87833333,32.74333333,36.91166667
8/11/2014 22:00,25.22,35.09833333,26.79666667,5.29,6.508333333,14.32833333,21.99333333,26.58666667,41.98666667,10.13833333,31.00833333,34.84333333
8/11/2014 22:30,23.70166667,33.59166667,26.15,5.005,6.393333333,13.76833333,20.89333333,25.09333333,40.51833333,9.548333333,28.985,33.495
8/11/2014 23:00,22.79666667,32.05,25.49833333,5.01,6.32,13.54166667,19.755,23.85166667,39.47833333,9.126666667,28.205,32.38
8/11/2014 23:30,23.46666667,32.06,25.18333333,4.958333333,6.1,14.66166667,19.8,25.705,38.96666667,9.925,29.03,31.67333333
9/11/2014 0:00,22.935,31.6,24.43166667,5.11,5.983333333,14.42833333,19.185,25.16166667,38.04,10.50833333,29.3,31.76166667
9/11/2014 0:30,21.515,29.53,23.595,5.115,5.843333333,13.38666667,17.87833333,22.86833333,36.95666667,9.686666667,27.49833333,30.17333333
9/11/2014 1:00,19.93333333,28.20333333,22.90833333,4.893333333,5.823333333,12.27666667,16.13333333,20.21666667,35.24,8.403333333,24.135,28.05666667
9/11/2014 1:30,18.82666667,26.89,22.10333333,4.525,5.74,11.59166667,14.96833333,18.45333333,34.18,7.491666667,22.07666667,26.475
9/11/2014 2:00,18.25166667,25.60666667,21.81333333,4.596666667,5.718333333,11.05666667,14.335,17.46,33.47666667,6.818333333,21.28166667,25.83
9/11/2014 2:30,17.97,25.46,21.50166667,4.561666667,5.648333333,10.905,13.81333333,16.74166667,33.07833333,6.378333333,20.87666667,24.75
9/11/2014 3:00,17.63833333,25.13,21.34166667,4.543333333,5.611666667,10.84833333,13.395,16.30833333,32.83833333,6.051666667,20.225,24.245
9/11/2014 3:30,17.41333333,25.085,21.37666667,4.56,5.59,10.66166667,13.285,16.08666667,33.00666667,5.955,19.72666667,24.25666667
9/11/2014 4:00,17.07333333,25.07,21.06666667,4.603333333,5.591666667,10.7,13.13833333,15.695,32.955,5.598333333,19.57166667,23.685
9/11/2014 4:30,16.95,25.10333333,20.87166667,4.638333333,5.838333333,10.665,12.94833333,15.72666667,32.60666667,5.611666667,19.25,23.72833333
9/11/2014 5:00,16.91,24.97,20.68333333,4.705,5.906666667,10.64166667,12.90166667,15.785,32.96333333,5.606666667,19.08,23.55
9/11/2014 5:30,17.185,25.05,20.79666667,4.776666667,6.18,10.63333333,13.09166667,16.12166667,33.09166667,5.605,19.06833333,23.66333333
9/11/2014 6:00,16.79833333,24.93333333,20.36833333,4.565,6.133333333,10.40333333,12.75666667,15.905,32.62833333,5.543333333,19.07666667,23.82166667
9/11/2014 6:30,16.395,23.97333333,20.13,4.37,6.056666667,10.22666667,12.56666667,15.795,32.8,5.23,18.77333333,23.86166667
9/11/2014 7:00,16.97666667,24.38833333,20.64333333,4.395,6.145,10.26833333,13.23166667,16.69166667,33.345,5.415,18.92,24.06833333
9/11/2014 7:30,18.19166667,25.69333333,21.58833333,4.5,6.22,10.64833333,13.93833333,17.72833333,34.70833333,4.403333333,20.575,26.00833333
9/11/2014 8:00,19.14333333,26.97166667,22.48833333,4.673333333,6.223333333,11.085,14.73833333,18.61,35.86166667,1.686666667,22.04666667,26.52666667
9/11/2014 8:30,20.25666667,29.035,23.03,4.715,6.555,11.65333333,15.60833333,19.77,38.09333333,-0.301666667,23.67666667,28.97
9/11/2014 9:00,21.64,30.71166667,24.22,5.058333333,6.883333333,11.92666667,16.45,21.01166667,39.96166667,-2.835,25.555,30.23833333
9/11/2014 9:30,23.4,32.785,25.09666667,5.25,7.486666667,12.12666667,16.92666667,21.42166667,41.09333333,-4.746666667,26.53166667,31.21
9/11/2014 10:00,24.47833333,34.77166667,25.64166667,5.751666667,7.895,12.26833333,17.13166667,21.695,42.3,-6.406666667,27.77333333,33.23
9/11/2014 10:30,25.44833333,36.31666667,26.025,6.208333333,9.021666667,12.605,17.45333333,22.39333333,43.20833333,-7.26,28.95,34.66
9/11/2014 11:00,26.205,37.31333333,26.61666667,6.416666667,9.526666667,12.795,17.17333333,21.935,43.69333333,-8.003333333,28.60333333,34.89
9/11/2014 11:30,27.75833333,38.68333333,27.34,6.543333333,9.835,13.86333333,17.87,23.555,44.57833333,-7.886666667,30.1,36.54333333
9/11/2014 12:00,28.045,39.49666667,28.03166667,6.735,10.12666667,14.05,18.61333333,23.99333333,45.21333333,-8.373333333,31.46333333,37.13166667
9/11/2014 12:30,28.475,39.50333333,28.33333333,6.911666667,10.23666667,13.70833333,18.77333333,23.28333333,45.18666667,-8.666666667,31.86333333,37.595
9/11/2014 13:00,29.14,40.02833333,28.53,6.978333333,10.49833333,13.75333333,18.87666667,23.14166667,45.65666667,-8.505,31.89,37.98833333
9/11/2014 13:30,29.39,39.67,28.67,7.008333333,10.70166667,13.98833333,19.76833333,23.40666667,45.615,-6.816666667,32.14333333,38.01
9/11/2014 14:00,30.155,39.88166667,29.32,7.086666667,10.8,13.97666667,20.63333333,24.085,45.76333333,-8.235,32.29166667,38.07166667
9/11/2014 14:30,30.36833333,40.4,29.53166667,7.166666667,10.89833333,14.00833333,21.01833333,23.86,46.44166667,-7.638333333,31.92666667,38.27833333
9/11/2014 15:00,30.58833333,40.63833333,29.79833333,7.22,10.785,14.35666667,21.97,25.03,46.90666667,-6.086666667,32.81666667,39.21666667
9/11/2014 15:30,30.99333333,41.11833333,30.15166667,7.166666667,11.035,14.98833333,23.775,26.245,47.445,-1.383333333,34.84166667,40.36333333
9/11/2014 16:00,31.53,40.485,30.83166667,7.298333333,11.11,15.52333333,25.14166667,27.80166667,48.24666667,-2.603333333,35.095,41.42166667
9/11/2014 16:30,30.18,39.94666667,30.80666667,6.898333333,10.69333333,15.785,25.76,28.89666667,47.28833333,0.376666667,35.68333333,40.57
9/11/2014 17:00,30.255,39.63666667,30.91833333,6.516666667,10.63333333,16.19666667,27.41166667,30.385,47.62666667,4.105,36.445,41.255
9/11/2014 17:30,30.6,39.71,30.96666667,6.178333333,10.64,16.90833333,28.455,31.90333333,47.36833333,7.345,37.735,41.96666667
9/11/2014 18:00,30.98333333,40.01666667,31.08166667,5.735,9.85,17.535,29.46666667,33.90666667,47.72166667,10.55833333,39.64166667,42.495
9/11/2014 18:30,31.36166667,39.815,30.88833333,5.601666667,8.215,17.74666667,29.65666667,35.09833333,47.73,13.945,40.84166667,43.02833333
9/11/2014 19:00,30.84666667,38.865,30.37333333,5.49,7.371666667,17.04166667,28.53333333,35.24666667,46.70666667,14.38833333,40.87666667,43.46833333
9/11/2014 19:30,28.59333333,37.36166667,28.96166667,5.246666667,7.18,16.44666667,26.52666667,33.81833333,45.68833333,13.56833333,39.10333333,41.20666667
9/11/2014 20:00,28.02333333,36.62333333,28.39833333,5.278333333,7.12,16.03,26.08,32.88666667,45.03166667,12.84833333,37.45666667,39.57
9/11/2014 20:30,28.635,37.22,28.955,5.556666667,7.385,16.245,26.79666667,33.01166667,45.845,13.11,37.875,39.64666667
9/11/2014 21:00,27.77,36.75666667,28.14,5.518333333,7.258333333,15.79666667,26.06666667,31.47,44.87166667,12.62333333,37.2,39.27666667
9/11/2014 21:30,26.49666667,35.60666667,27.21833333,5.445,6.963333333,15.225,24.585,29.775,43.245,11.61833333,35.115,37.03333333
9/11/2014 22:00,25.25333333,33.69833333,26.51166667,5.401666667,6.75,14.60333333,22.63666667,27.58333333,41.68,10.605,33.35333333,35.005
9/11/2014 22:30,23.735,32.62333333,25.93833333,5.286666667,6.62,14.01,20.85333333,25.695,40.30166667,9.75,30.68333333,33.455
9/11/2014 23:00,22.25,31.18666667,25.23666667,5.286666667,6.353333333,13.46666667,19.26833333,23.60166667,38.57166667,8.866666667,28.76,31.50166667
9/11/2014 23:30,22.9,31.11166667,24.83,5.145,6.196666667,14.15,19.06666667,25.16,38.12833333,9.48,29.20333333,31.4
10/11/2014 0:00,22.32666667,30.53333333,24.515,5.176666667,6.1,13.91833333,18.34,25.06333333,37.165,9.958333333,29.53833333,31.255
10/11/2014 0:30,21.025,28.88833333,23.28166667,5.225,5.946666667,13.23333333,16.91666667,22.86833333,35.80166667,9.711666667,27.59166667,29.04833333
10/11/2014 1:00,19.505,27.62166667,22.56166667,5.213333333,5.86,12.24333333,15.45666667,20.00333333,34.66833333,8.24,24.985,27.28666667
10/11/2014 1:30,18.31833333,26.47,21.86333333,5.168333333,5.87,11.38666667,14.57666667,18.26666667,34.16,7.026666667,23.14666667,26.21833333
10/11/2014 2:00,17.70166667,24.895,21.61166667,5.245,5.855,10.905,13.855,17.26,33.36,6.576666667,21.81833333,25.35666667
10/11/2014 2:30,17.605,24.80666667,21.34666667,4.943333333,5.736666667,10.64666667,13.36833333,16.59833333,33.35,5.95,20.91,23.80833333
10/11/2014 3:00,17.32833333,24.58833333,21.21666667,4.818333333,5.755,10.62666667,13.08833333,16.275,33.22,5.651666667,20.84,23.415
10/11/2014 3:30,17.19666667,24.78833333,21.13166667,4.743333333,5.756666667,10.67166667,13.095,16.125,33.91166667,5.681666667,20.34166667,23.51333333
10/11/2014 4:00,17.13333333,24.905,21.11833333,4.84,5.751666667,10.565,13.05833333,15.96166667,33.925,5.653333333,19.87166667,23.83666667
10/11/2014 4:30,17.34166667,24.92333333,21.87,4.956666667,6.033333333,10.78166667,12.98833333,16.09166667,33.54333333,5.656666667,19.89333333,24.13833333
10/11/2014 5:00,17.735,25.26833333,22.28666667,5.248333333,6.368333333,11.21666667,13.05,16.22333333,34.06666667,5.398333333,19.53,24.27666667
10/11/2014 5:30,19.06666667,26.31333333,23.34,5.815,6.953333333,11.70333333,13.53,16.88833333,35.74166667,5.295,20.61666667,24.525
10/11/2014 6:00,19.33166667,27.365,24.11833333,6.02,7.388333333,12.045,14.22666667,17.68,36.91833333,5.978333333,21.50666667,25.38333333
10/11/2014 6:30,21.26833333,30.08166667,25.63166667,6.456666667,8.051666667,13.14,15.78333333,19.66,41.95833333,7.01,24.04,28.34166667
10/11/2014 7:00,23.76333333,33.40666667,27.98833333,7.081666667,8.591666667,14.32833333,18.19833333,22.71666667,45.64666667,8.518333333,28.59,32.19833333
10/11/2014 7:30,27.46333333,38.86666667,30.83833333,8.156666667,9.486666667,15.19333333,20.07333333,25.36,52.61666667,7.935,32.665,35.855
