DateTime,Belconnen,City East,Civic,East Lake,Fyshwick,Gilmore,Gold Creek,Latham,Telopea Park,Tennent,Theodore,Wanniassa,Woden
25/01/2019 8:30,34.33836091,52.82132061,41.86244653,11.43071623,22.76089893,11.02202116,25.01572171,21.53834651,63.92193141,-7.318774789,-3.943106269,34.65713461,45.73632273
25/01/2019 8:45,35.41172217,53.21273036,42.70689545,11.48411065,23.46999877,11.20298265,25.24297739,21.54158966,64.53789407,-7.550955994,-4.995948889,35.13834642,45.53991407
25/01/2019 9:00,36.0552646,54.21718989,43.18784305,11.85625136,23.69129437,11.23554411,26.07797401,21.71933344,65.56627208,-7.759916707,-5.827211485,35.64945044,46.11607167
25/01/2019 9:15,36.80272354,55.54372799,43.41527171,12.00434335,24.09588726,10.85144883,26.72389601,22.26418241,66.4301751,-7.917613319,-6.333132976,36.41447194,46.42798936
25/01/2019 9:30,37.3178556,56.91564437,43.70279384,12.12540393,24.45001384,10.39856333,27.73675752,22.83767971,67.24923311,-8.154355304,-6.897820884,37.07123729,47.12534667
25/01/2019 9:45,37.82603073,57.14273655,44.47581816,12.4550751,24.80971642,10.25026265,28.62892146,23.31653088,68.03475642,-8.358341239,-7.362051623,37.69971968,48.02306203
25/01/2019 10:00,38.71424523,58.05602,45.02850641,12.73405185,24.86905855,11.03565597,29.18146365,23.73800581,68.51147305,-8.425961403,-7.457793228,38.63069417,48.76122806
25/01/2019 10:15,40.3245723,59.15350782,45.70925788,12.80395819,25.34790167,11.99921394,30.09626395,25.64962425,70.82903264,-8.548275406,-6.998599954,41.15078689,51.06390562
25/01/2019 10:30,40.8406941,59.89364107,46.44774564,12.94015808,25.68111517,11.85095961,31.26406017,26.44754626,71.80162055,-8.617067601,-7.080498441,42.90945577,51.80683712
25/01/2019 10:45,41.22025242,60.30678844,46.80858006,13.05432225,25.73363942,11.44442225,31.70286365,26.6379029,72.47450233,-8.646227413,-7.293435401,43.43179632,52.08970372
25/01/2019 11:00,41.68707483,60.9184019,47.33321217,13.31796431,26.10882922,11.28605562,32.55413342,26.99071871,72.91130449,-8.641255129,-7.314678744,44.42806521,52.81971108
25/01/2019 11:15,42.52477246,61.20215817,47.78102398,13.52894938,26.62921547,10.63038152,33.42207671,27.18343327,73.70504385,-8.684826142,-7.260565906,45.02181088,54.11121449
25/01/2019 11:30,43.43323677,61.82268056,48.12411407,13.38928253,27.11496032,11.03258339,34.34738083,28.31233039,74.32170639,-8.633516119,-6.750335273,45.87970555,54.94184289
25/01/2019 11:45,44.0487879,62.53502985,48.80291292,13.47302743,27.07520312,11.34844484,35.45415449,29.33475681,75.39340752,-8.572077732,-6.228343051,46.47896295,55.80018198
25/01/2019 12:00,45.056884,63.0861277,49.40584452,13.72926504,27.2045962,11.41870149,36.78311679,30.16179438,76.1957841,-8.653159958,-5.8858901,47.69388571,57.04466529
25/01/2019 12:15,46.20632509,63.8159528,49.84694292,13.89564248,27.24346193,12.12763497,38.08279308,31.41693077,76.62156372,-8.726473159,-5.183678838,49.0493878,58.43557717
25/01/2019 12:30,46.78996392,63.67349791,49.80775727,13.96772648,27.47158251,12.562755,39.51063115,32.69121459,78.42022647,-8.699568729,-4.559991692,50.29627548,59.39028086
25/01/2019 12:45,47.01325727,62.8084756,50.71129515,13.86579933,27.61382652,12.86742176,40.59474398,33.32327084,80.29060831,-8.694498712,-4.207815349,50.87084175,60.35148813
25/01/2019 13:00,47.83642055,62.42516448,51.8175359,14.11609311,28.1525789,13.02715394,41.86987422,34.32536264,81.43648386,-8.558201217,-3.53199486,51.98985259,60.80512858
25/01/2019 13:15,48.42357963,62.69520743,52.11855935,14.38232474,28.2007071,13.49030934,43.10892551,35.32863559,81.47903011,-8.494997212,-2.836154073,52.55586464,62.08682522
25/01/2019 13:30,49.38693865,63.69618177,52.15854138,14.36728943,28.65714655,13.89684725,44.46902939,36.2530568,82.13665279,-8.389458931,-2.273952741,53.75864934,63.31853485
25/01/2019 13:45,50.15456915,64.13415438,52.55232008,14.4089798,29.20049227,13.98380166,46.17941376,37.18153683,82.49287767,-8.338455333,-1.947906337,54.48030283,63.85539507
25/01/2019 14:00,50.99505033,64.52211094,52.69451845,14.25256,29.20799056,15.21675229,47.59775584,37.95444176,83.14325696,-7.997850961,2.07075381,56.31797414,65.33507752
25/01/2019 14:15,51.96716346,65.38277336,53.62742126,14.41334214,29.2139431,15.82306942,49.03883799,39.12939655,83.10182122,-8.238462724,2.454437461,57.17936255,66.39174492
25/01/2019 14:30,52.42101917,65.47193325,53.87260349,14.2149482,29.05606806,16.69384067,50.45119802,40.3208103,83.81647053,-5.500583294,3.139467189,58.59535065,67.24406335
25/01/2019 14:45,53.11139299,66.47267652,53.77930998,14.06789525,28.88468586,17.14207074,51.87480812,41.49039365,84.34983525,-6.20413315,3.92432062,59.37434976,67.94001117
25/01/2019 15:00,54.20640846,66.85617014,54.07944624,14.03436763,28.41151632,17.86341291,53.51962097,42.54092133,84.62746288,-7.412430857,4.642829948,60.14617235,69.06637762
25/01/2019 15:15,55.08692468,67.8114732,54.19399519,13.86137117,28.15769829,18.26849428,55.07504443,43.84834285,85.20596554,-7.249217595,5.792253807,61.25084117,70.32359012
25/01/2019 15:30,55.85869614,67.79391335,54.22935151,13.64598196,28.38642818,18.77681895,56.267448,45.39196789,85.04773072,-6.695637008,7.190337935,61.87121472,71.30878595
25/01/2019 15:45,56.38307426,68.44554231,54.70283056,13.63824777,27.8582974,19.71183611,58.31185901,46.34142165,85.90925666,-4.567749582,8.903891293,63.00137498,72.27642834
25/01/2019 16:00,56.40224737,69.27174769,54.61442937,13.19636949,27.25360072,20.62619825,59.91588001,47.46003299,85.51004473,-7.030888694,10.54273543,64.4573084,72.76112702
25/01/2019 16:15,55.8914592,69.20287869,53.76420648,12.44088009,26.18725915,21.6020099,61.34828691,48.72496258,83.78250487,-5.689906839,12.53147568,65.76064849,73.13529231
25/01/2019 16:30,55.78387949,68.59381308,53.25358424,11.83656652,25.26791078,22.55589405,63.12431474,50.12127772,83.30360936,-7.084437215,14.45861186,66.470831,73.74146121
25/01/2019 16:45,56.28220484,68.63989735,51.86145893,11.26207558,23.75449464,22.95398954,64.88995126,51.13218779,81.62305562,-6.589117043,16.5017686,66.99593283,72.99644454
25/01/2019 17:00,56.87442479,68.39646991,50.31619158,11.03769336,21.67501674,23.80973301,66.48194245,52.03920644,80.40435458,-6.062324611,18.40931603,67.86280885,73.33019286
25/01/2019 17:15,54.51266503,63.95412028,45.66487664,10.03814556,19.80725987,24.51172124,66.22944495,52.63019061,75.63581495,-5.858717986,20.14024045,68.11696859,71.52733185
25/01/2019 17:30,54.55353456,62.42026717,44.5175937,9.579028676,19.29519958,25.65372812,67.67180996,53.52020505,74.17748982,-5.172046074,21.65847507,68.20590875,71.03530847
25/01/2019 17:45,53.90090126,61.07233177,43.93174855,9.403446405,18.40869687,26.7585475,68.04762007,54.12847817,73.80786936,-4.262971981,23.1016591,68.02472112,71.37242425
25/01/2019 18:00,53.53726728,60.7173531,43.28119895,9.084866457,17.8111017,27.46381475,68.19215374,54.27067186,72.3204843,-3.065722076,24.08431697,67.69697427,71.14776707
25/01/2019 18:15,53.35756561,59.11614067,42.52687965,8.430194401,16.59720861,27.91757577,67.68011946,53.91740106,68.25135418,-1.96030866,24.69752651,66.69376618,69.94275075
25/01/2019 18:30,53.05519726,58.34122762,41.77320244,8.194441097,15.91267097,28.07987003,66.69367123,53.38299223,66.55516056,-1.021178111,24.77498812,65.59412688,69.0009516
25/01/2019 18:45,51.41509586,57.51086228,41.08364446,8.090439159,15.65314343,27.99154188,65.73981982,52.56303961,65.07908528,-0.452718659,24.46412932,64.40564637,67.82913721
25/01/2019 19:00,50.75715291,56.34799215,40.51624657,7.765153716,15.59824608,27.62904631,64.55848035,51.58077064,64.33258306,-0.190288696,24.09808282,63.0206648,66.47396777
25/01/2019 19:15,49.69203068,55.60314672,39.73413088,7.516356952,15.34289777,27.32217219,63.06561047,50.41129571,63.31130634,0.154530504,23.95907271,61.57907251,64.55620449
25/01/2019 19:30,48.67039272,54.48112915,39.41465534,7.680137085,15.50168849,26.86327919,61.5654528,49.39422557,62.05064533,0.169373958,23.28313339,60.05933554,62.83252243
25/01/2019 19:45,48.31289143,53.64067471,39.58975667,7.88349164,15.52771821,26.53611966,61.25388875,49.34630176,62.21652858,0.187409419,23.08505272,59.81585004,62.09748851
25/01/2019 20:00,48.00292148,52.2542,38.90455338,7.844760608,15.34857497,26.04529039,60.53497566,48.85787581,61.5981095,0.207843734,22.83726673,58.80394876,61.43153606
25/01/2019 20:15,45.20637457,50.63909227,38.28503935,7.444377793,14.98688496,25.70192711,59.20456518,47.5187962,59.50398551,0.209961792,22.19076168,56.58536826,59.92573798
25/01/2019 20:30,43.54108651,49.13398521,37.79426976,7.173711631,14.74740493,25.27694039,57.4662573,46.33125455,58.34128776,0.208523636,21.49683062,54.69909548,57.70333114
25/01/2019 20:45,41.87830223,47.12134732,36.64937968,7.296352724,14.68415459,24.64107496,55.53617696,45.11720368,57.37859658,0.208656729,20.81081211,52.8092934,56.15452954
25/01/2019 21:00,40.46166694,46.09420087,35.80206125,7.05891511,14.48011942,24.03370949,53.49632776,43.36104463,56.03885875,0.209862708,19.90914101,50.76256021,54.34338179
25/01/2019 21:15,38.74297555,43.93799956,35.25410416,6.955392238,14.32670568,23.52209834,51.74403355,41.79009749,54.70357827,0.209142286,19.07685787,48.70408758,51.72038552
25/01/2019 21:30,37.03431095,42.58346662,34.51558378,6.73633536,14.08890045,22.94253526,49.97744443,39.93774696,53.96137166,0.208988603,18.33313304,46.59619797,50.10253149
25/01/2019 21:45,35.62600014,41.22377478,33.59756932,6.417719087,13.96118304,22.65615016,47.70312589,37.98916588,52.33039967,0.208596307,17.43222403,44.85117334,48.43396401
25/01/2019 22:00,34.5987396,40.17962034,32.97441762,6.325831332,13.83296825,22.05559805,45.47939133,36.22508868,50.76827824,0.208346952,16.55368007,42.73563282,46.68499962
25/01/2019 22:15,34.70195536,39.46498217,32.64367421,6.265467172,13.71655944,22.26156801,43.93130949,36.61325907,49.80630353,0.203621138,16.97377404,43.07039233,46.41034621
25/01/2019 22:30,34.29300433,38.98987889,32.07196787,6.275058141,13.48500331,22.07187078,42.17350431,36.29277318,48.76042928,0.205834833,16.54700794,42.10688056,45.68819123
25/01/2019 22:45,32.66265541,37.44398127,31.2080405,6.108052911,13.299387,21.14366027,40.19396766,34.5288569,47.88912458,0.208309173,15.63998904,40.142391,44.09460586
25/01/2019 23:00,31.05172846,35.97804899,30.36880674,6.374754207,13.25393942,20.29493434,38.21913145,32.7020045,46.31729384,0.208255136,14.87027414,38.21974954,42.20722444
25/01/2019 23:15,29.87486049,34.6064155,29.825989,6.41003012,13.08759006,19.78499147,36.59407519,31.17965307,45.24146724,0.20702947,14.23869835,36.3837294,40.74367427
25/01/2019 23:30,28.54051896,33.44993485,29.21206914,6.156967867,12.99363096,19.01092603,34.63594524,29.52045316,44.1043643,0.204010148,13.28653562,34.17176113,39.36921637
25/01/2019 23:45,27.39453932,32.46741429,28.66854087,6.103404836,12.95771779,18.14643112,33.04370808,27.92987105,43.08146044,0.209135947,12.33586999,32.54035587,38.28082089
26/01/2019 0:00,26.4397297,31.6552818,28.27314162,5.887961034,12.91906495,17.67388217,31.79274136,26.7712199,42.36852313,0.209879531,11.75408104,31.1580752,37.24245171
26/01/2019 0:15,25.88055981,31.0124192,27.83740603,5.623833164,12.42441799,17.40831894,30.49812669,25.86514364,41.86848163,0.209597347,11.3431046,30.0721631,36.45141719
26/01/2019 0:30,25.26217056,30.69233678,27.33698413,5.469880225,12.40656685,17.28371806,29.49683786,25.09622428,41.47076201,0.209505242,11.01474994,29.08405395,35.73130996
26/01/2019 0:45,24.7318786,30.2307275,26.99769426,5.469313031,12.40140169,16.98327664,28.77950515,24.55527069,40.86348309,0.208312961,10.73427888,28.67080292,35.27413194
26/01/2019 1:00,24.11008306,30.06597762,27.01609282,5.450884305,12.22992525,16.82535512,28.3004527,24.0148551,40.57386954,0.208766988,10.36923046,28.1025631,34.91977902
26/01/2019 1:15,23.6678729,29.67020083,26.59215936,5.476189216,12.17486631,16.68288334,27.72767676,23.68842861,40.20371031,0.209566341,10.09534826,27.64058962,34.64459882
26/01/2019 1:30,23.44540043,29.19078533,26.32325569,5.493796774,12.11503275,16.52044487,27.08016069,23.25270931,39.80182489,0.209473786,9.970418948,27.1854891,34.23416131
26/01/2019 1:45,23.13771343,28.85833989,26.17435562,5.538751767,12.00891587,16.6984631,26.47833912,22.75135444,39.15864701,0.20953575,9.79530493,26.73216077,33.98514995
26/01/2019 2:00,23.02763575,28.74836928,26.05498235,5.426014778,12.1077211,16.37596698,26.1193824,22.53278056,39.1603089,0.209882046,9.625513339,26.37963893,33.54271697
26/01/2019 2:15,22.87332113,28.51937828,26.16984806,5.471075852,12.11734324,16.17104846,25.56299384,22.25859632,38.92851343,0.209629399,9.531267235,26.09413822,31.7955059
26/01/2019 2:30,22.51324606,28.27094773,25.81872639,5.501058434,12.08267574,16.1855004,25.24911268,22.0507142,38.82891514,0.210538319,9.32512414,25.92629375,31.57012571
26/01/2019 2:45,22.36089831,28.21805173,25.48484285,5.493608332,11.98983904,16.06821668,24.96244797,21.69826375,38.52781346,0.210420749,9.235181869,25.77230899,31.1559719
26/01/2019 3:00,22.1765854,28.02304324,25.52640162,5.473078504,12.04666457,16.05870277,24.59523647,21.49167902,38.19399113,0.210222283,9.109676823,25.38496532,31.10748968
26/01/2019 3:15,22.01063656,28.10309876,25.46729409,5.599389555,12.10157847,15.99688927,24.28333281,21.27079078,38.41113113,0.21028936,9.000371518,24.8678554,30.89304455
26/01/2019 3:30,21.90432485,28.08412075,25.29757883,5.579384379,12.37452213,15.89503665,24.10036802,21.10696558,38.36720781,0.210820997,8.866509492,24.80853847,30.70222199
26/01/2019 3:45,21.62324554,28.15746007,25.32374,5.566042462,12.40729901,15.83912952,23.94252255,21.11270851,38.16073208,0.210566669,8.909746557,24.50733457,30.50170864
26/01/2019 4:00,21.54505354,28.37615645,25.21898041,5.62885754,12.47599925,15.7682967,23.89806389,21.02679283,38.29348643,0.209914428,8.744976376,24.62591324,30.54503959
26/01/2019 4:15,21.38891276,28.11359399,25.19133697,5.784677933,12.65423755,15.7125002,23.85788815,20.94103769,38.26800897,0.210976,8.658930745,24.58349044,30.69167692
26/01/2019 4:30,21.58807572,28.17554233,25.27606055,5.765191929,12.75059882,15.67760816,23.96553673,21.06972588,38.49960944,0.209911957,8.698438117,24.74725914,30.88653368
26/01/2019 4:45,21.87590906,28.41368761,25.14521367,5.669973486,12.81240551,15.66841876,23.98288728,20.97796347,38.52424351,0.210005403,8.708617281,24.68480549,31.01218109
26/01/2019 5:00,21.70126432,28.40116409,24.98862499,5.663132911,12.99979903,15.73932744,23.76334897,20.99710528,38.96416091,0.210692063,8.685300496,24.96545879,30.94919434
26/01/2019 5:15,21.59113622,28.55560155,25.4347988,5.716016078,13.40219683,15.44121871,23.8132969,20.75503181,39.43299965,0.209783848,8.571319267,24.96056479,30.76610927
26/01/2019 5:30,21.63739345,28.76857585,25.39171746,5.764116004,13.02907647,15.44073262,23.65061808,20.86012592,39.01850913,-0.189457953,8.587298903,24.91310213,30.85828591
26/01/2019 5:45,21.79805837,29.03113724,25.28085703,5.618455878,12.90268136,15.4374224,23.9709328,20.87634931,39.0521904,-0.17967541,8.397881743,25.84708847,31.52404743
26/01/2019 6:00,22.41301883,29.41524262,25.65022228,5.628140909,12.95061386,15.33736409,24.41804205,21.16157876,39.27042407,-0.403052988,8.320406416,26.64867224,31.90172901
26/01/2019 6:15,23.6967086,30.59120449,26.22245254,5.6250866,13.26497456,15.10388296,25.49164088,21.79670654,40.53681353,-1.025013432,8.266464257,27.93101487,32.99269922
26/01/2019 6:30,24.89748288,31.77985187,27.02588114,5.641741502,13.49583584,15.10728695,26.07994582,22.49202708,41.45476199,-2.090063813,7.935430336,28.724557,34.51137443
26/01/2019 6:45,26.04031817,32.69404584,27.50911423,5.744268375,13.7753948,14.92244715,27.03862435,22.95404387,42.76814903,-3.242178526,7.220196983,29.89500213,35.11159916
26/01/2019 7:00,27.08814175,33.35373117,28.17939133,5.963366585,13.98114691,14.66818731,28.49112307,23.69006962,43.61871209,-4.174408317,6.412719549,30.85410511,36.05903615
26/01/2019 7:15,28.07637698,35.01247329,29.25847255,6.309529197,14.43086502,14.10333752,29.74348418,24.71278254,45.52888177,-5.011402833,5.591535403,31.99474423,37.15192082
26/01/2019 7:30,28.9856821,36.97308482,30.03943125,6.527958575,14.76650889,13.65467889,31.48607753,25.68461418,46.73145262,-5.641508499,4.895857168,32.97114795,38.43595388
26/01/2019 7:45,30.50862722,38.82286418,30.47285378,6.6766627,15.72211474,13.43172146,32.7101551,26.58253253,48.0736466,-6.040581348,4.083324584,34.33889557,39.63815659
26/01/2019 8:00,32.1729281,40.22956323,31.13783602,7.045045099,17.2915518,13.03927557,34.26331793,27.43008562,49.60710865,-6.505707551,3.182155267,36.02381777,41.15072715
26/01/2019 8:15,33.60639317,41.10437022,31.74882774,7.387489047,18.31344058,12.82682735,35.75526311,28.39397411,50.8333152,-6.87207407,2.487288933,37.54783539,42.63918197
26/01/2019 8:30,34.3820937,41.99763896,31.76324581,7.568272883,18.43230702,12.30039829,36.95778942,29.24508064,51.38687458,-7.094973886,1.688020448,38.68658452,43.5274241
26/01/2019 8:45,35.20372103,43.21917309,32.04239501,7.595055462,18.77976892,12.19530693,38.68341659,29.7720192,52.43611128,-7.303592862,1.368313054,40.24061667,44.57011401
26/01/2019 9:00,36.20944774,43.98728197,32.4627454,7.856846106,19.13397718,12.07516647,40.29364638,30.34162312,53.30848098,-7.496545321,1.257057477,41.56796701,45.64395224
26/01/2019 9:15,37.13512812,44.61276459,32.96040091,7.932017567,19.62895931,12.05490731,41.85208318,31.77938447,54.32621916,-7.218580213,1.281352132,43.02411998,47.00376474
26/01/2019 9:30,38.11001721,45.2198948,33.9441682,7.741440032,19.86224467,11.93537115,43.14060985,32.7516753,55.6899249,-7.934613698,1.300669618,43.93644021,47.80535062
26/01/2019 9:45,39.00946906,46.19530644,34.33218609,7.942442827,20.08959015,11.53597033,44.20723498,33.73607032,56.34946599,-7.601929229,7.36776782,45.54960428,48.75342477
26/01/2019 10:00,40.07716017,47.31730166,34.63353539,8.080351397,20.28959095,14.04109495,45.40182808,34.67876232,57.51250682,-7.982641669,2.333454894,47.59142442,50.58239165
26/01/2019 10:15,41.916224,48.50179699,35.6627375,8.340680329,20.38788751,15.73229503,47.22707325,37.17346691,59.46008846,-4.87690172,1.817661,48.71219193,52.00960419
26/01/2019 10:30,42.84586032,49.6990418,36.49840395,8.375981197,20.21102051,12.45935057,48.40954864,38.35354646,60.04194896,-4.638334762,2.107467075,49.80702623,52.10184752
26/01/2019 10:45,43.40945408,49.85682591,36.71931294,8.403677035,20.55907334,13.00538304,49.4708851,38.76315304,60.32334339,-8.087751695,1.981058478,50.42413673,53.65712275
26/01/2019 11:00,44.24622795,49.84627149,37.07128382,8.414954567,20.66368047,14.04831988,49.96534025,39.07115363,60.36174153,-8.093426505,2.440435619,51.20729812,54.30407898
26/01/2019 11:15,44.3283819,50.00155885,37.12524878,8.370458402,20.63362209,12.91108253,50.50573014,39.45479667,60.49166452,-8.203497116,2.885879038,51.96655983,54.77025925
26/01/2019 11:30,44.97736757,50.27277632,37.16932242,8.299856502,20.69181765,12.53589123,51.11260522,40.06127275,60.84566148,-8.290298107,3.050670243,53.08218081,55.58492646
26/01/2019 11:45,45.11705235,50.59779786,38.24336851,8.404910442,20.58631262,12.57593785,51.79820437,40.75445614,61.19159273,-7.521917394,3.228497975,53.72982039,56.34411313
26/01/2019 12:00,45.66979444,50.54566112,38.32515297,8.590360196,20.51905358,12.73745799,52.68326256,41.16212854,61.3584925,-8.01098624,3.601450272,54.15989062,56.72888195
26/01/2019 12:15,46.28245082,51.09702045,38.34003616,8.592484977,20.29431583,13.33564429,53.8223848,41.74854487,61.40302263,-8.109841224,4.088066408,54.89088554,57.1999712
26/01/2019 12:30,46.62233605,51.72301171,38.42010044,8.676686999,20.38879666,13.43804063,54.75528355,42.19631954,61.74002987,-9.039062664,4.407643379,55.08466101,57.58065799
26/01/2019 12:45,46.96861256,51.85137077,38.47348373,8.438121191,20.53212057,13.01828124,55.23549176,42.58366177,62.40769435,-7.717122266,4.351749741,55.48654096,58.28887378
26/01/2019 13:00,47.30869121,52.25539638,38.94072255,8.541987508,20.86022158,13.43814546,55.83407879,43.07752778,62.65593607,-8.346711789,7.211920596,56.3959976,59.24274066
26/01/2019 13:15,47.91038684,52.74251023,39.31152152,8.45621559,20.69673968,13.84431628,56.50274336,43.46793643,63.24880511,-8.262220928,11.6304173,57.10355432,59.71983101
26/01/2019 13:30,48.13125255,52.61363824,39.54606894,8.489365447,20.861571,16.39748103,56.92314039,43.89065373,63.54087316,-4.090981022,4.465445113,58.25359425,60.69845799
26/01/2019 13:45,48.47801951,52.71546365,39.25693385,8.318373374,20.45136191,18.39378381,57.72920292,44.2061377,63.53593107,-8.894567767,9.627249015,59.10522479,61.33885669
26/01/2019 14:00,48.4670171,53.0220415,39.60191564,8.372276446,20.48111997,16.19430186,58.2959349,44.95461088,63.84558541,-6.971931494,12.93105524,60.02878858,62.20702161
26/01/2019 14:15,49.03307284,52.98569456,39.6226595,8.475129152,20.67758831,16.78724357,58.89609712,45.77911275,64.42187177,-5.885540829,9.048186016,60.12137028,61.50297767
26/01/2019 14:30,49.00291948,53.09207962,40.09732327,8.280507001,20.22814432,18.4839214,59.82254822,46.09989366,64.44520479,-7.794952712,12.98163937,61.26950558,63.27696225
26/01/2019 14:45,49.72342384,53.2811277,40.41965841,8.246726416,20.3417868,17.25542754,61.108199,46.81876297,65.7664067,-6.09671356,13.90213196,61.4592246,64.22737617
26/01/2019 15:00,50.68870607,52.91480858,40.38868272,8.033528578,20.02770409,17.47100175,61.70851712,47.42861836,65.06635114,-7.681915411,14.0946668,60.90235293,63.94370151
26/01/2019 15:15,51.07665683,52.96633275,40.3786626,8.036906845,20.5444124,20.69486504,63.12634192,48.64554733,65.51782595,-3.260703708,19.79882276,61.74422625,66.23057771
26/01/2019 15:30,52.44540322,53.96470602,40.58364184,8.279689193,20.30038924,23.7055511,63.03356406,50.67262188,66.57566681,-6.410263126,12.44254464,62.83950203,66.40715005
26/01/2019 15:45,52.9331854,54.84087199,41.62539979,8.05984771,19.90474243,22.04577681,64.30215412,53.4622882,65.85879139,-5.814353926,17.18806155,62.42982616,65.27787091
26/01/2019 16:00,52.17140482,55.40984161,42.0290566,8.116146419,19.86797202,20.92857065,66.22410911,50.71466581,66.81024607,-6.543491794,13.87098396,61.78400915,65.81908451
26/01/2019 16:15,50.70469814,53.71551386,41.50445581,7.623299861,19.07795895,20.03287631,64.85981758,52.3992158,64.98546809,-5.258272679,15.68849917,61.78387095,63.90902348
26/01/2019 16:30,51.35933019,54.00732366,41.43018995,7.261603345,18.16822223,20.94208936,67.4009796,53.29497554,65.13013357,-6.59902407,15.85551774,63.02017572,65.08117947
26/01/2019 16:45,50.39474,54.84647059,40.9493307,7.459093834,17.90723142,25.54608083,69.00746911,51.58340456,64.68503504,-6.36035607,19.56720635,63.60240691,65.21136388
26/01/2019 17:00,50.4624578,53.7256797,40.93859349,7.194379008,16.13778983,24.05016115,68.17353812,53.68427006,64.66283551,-5.335350432,18.32996606,64.25908689,66.22547084
26/01/2019 17:15,50.04869128,53.77879715,40.82784504,7.408118332,15.92869703,27.553871,68.2284283,54.2423098,64.35188474,-4.233344961,22.37522327,64.96605938,65.90838063
26/01/2019 17:30,49.07283533,52.69521649,40.08909303,7.105859822,15.45534066,26.51417884,66.04013273,53.23589245,62.99665429,-1.651310016,22.45987924,62.91551617,64.27822719
26/01/2019 17:45,48.15987826,51.16392112,39.97610456,7.055812278,15.05578892,25.64887229,65.39491221,52.24156672,62.5870921,-1.760470247,21.96132727,62.7271912,64.22362692
26/01/2019 18:00,48.38249175,51.1098859,39.93613399,6.980987769,15.00842625,27.00467145,65.34949937,52.60140839,62.13815869,-1.058935159,24.17775655,63.08586057,64.15018891
26/01/2019 18:15,47.79735521,50.88307442,39.54525316,6.982913023,14.97961097,27.10690033,64.47832228,52.4217466,61.5893556,-0.448383952,24.38242296,61.8744611,63.00119563
26/01/2019 18:30,47.29255343,50.06217898,39.43606986,6.804973524,14.70290552,26.8127071,63.88841863,52.02753512,61.37082855,-0.312927632,24.13008463,61.08537478,62.70510162
26/01/2019 18:45,46.76488279,49.54825325,39.02911294,6.945649217,14.46850342,26.54392679,63.06838227,51.61558067,60.92240414,-0.342989477,23.73519918,59.87846091,62.05281288
26/01/2019 19:00,46.03772851,48.92978282,38.75234067,6.977764336,14.42038559,26.2979974,60.62320373,51.17113159,60.15687488,-0.166816784,23.3393381,58.85260534,60.93474289
26/01/2019 19:15,44.78990242,48.08108116,38.04682235,6.936968183,14.54076021,26.19410576,57.6369569,50.4743141,59.05311851,-0.14590942,23.46463545,57.58673871,59.77003066
26/01/2019 19:30,44.37412161,47.7168956,38.11133828,7.060649986,14.69105675,25.65379946,55.4371271,49.79233571,59.2851527,0.174531532,23.24852341,56.56430712,59.17997724
26/01/2019 19:45,43.33150399,47.27841149,37.79607969,7.039528243,14.64261406,25.7983871,53.21271499,47.62085306,59.17888428,0.200088776,22.75197647,56.13748872,58.75176748
26/01/2019 20:00,40.30307809,45.36659965,36.18924338,6.665608167,14.56991435,25.34632908,49.87491323,43.96687043,57.67268335,0.207965137,22.315566,54.92384765,56.79830869
26/01/2019 20:15,37.58842954,43.26849366,34.8208235,6.722917647,14.34237923,24.83283822,48.1674899,41.72764726,55.54272006,0.207603387,21.44383202,52.00141216,53.5443973
26/01/2019 20:30,36.43125443,42.55825463,33.90865245,6.512240515,14.06993856,24.03242529,46.91528472,40.38616071,54.14067136,0.208751119,20.2065279,49.44397654,51.7882862
26/01/2019 20:45,35.85566938,42.07145951,33.74656843,6.336103331,14.00415236,23.27247801,45.78920704,39.42907285,53.70394856,0.207787591,19.20411798,47.69480169,50.61438371
26/01/2019 21:00,34.90642372,41.45400036,33.02634817,6.404948066,14.01360343,23.03208329,44.18938429,37.98156854,53.02606655,0.207854341,18.61351758,46.41225702,49.16985797
26/01/2019 21:15,33.71088545,40.66234968,32.25540813,6.207746609,13.83095327,22.67119661,42.34990094,36.52727184,52.01008335,0.207787591,18.00456728,44.76179343,47.42088016
26/01/2019 21:30,32.29934049,39.34645548,31.86298734,6.052936621,13.68822631,21.69459058,40.10124307,35.09405819,50.67911741,0.20749239,17.27638618,42.78448926,45.69565486
26/01/2019 21:45,31.01333258,38.05641447,30.87559112,5.991796102,13.56420911,21.10156642,37.99001809,33.41810618,49.1822702,0.208366055,16.23312024,40.7556607,43.92676305
26/01/2019 22:00,29.80328185,37.24109261,30.27294855,5.824342589,13.41980287,20.25941902,36.02215481,31.93537271,47.52671429,0.208691196,15.1018254,38.78912589,42.07371982
26/01/2019 22:15,29.92861218,36.84452435,30.28302142,5.765377376,13.43016264,20.77205591,34.86349544,32.51814436,47.01904932,0.207970457,15.43802111,39.22010128,42.20875841
26/01/2019 22:30,29.59953744,36.47249843,29.09159298,5.785853409,13.33425214,20.53220301,34.14993722,32.60931684,45.94576774,0.209128918,15.28909901,38.47506156,41.3817569
26/01/2019 22:45,28.29670099,35.63085102,28.67694276,5.785490258,13.21819582,19.66917911,33.06805161,30.98029952,44.81314857,0.207390235,14.47241844,36.56794898,40.05522368
26/01/2019 23:00,27.35788783,34.75356417,28.21663194,5.678178263,13.04224551,18.86830769,31.90100699,29.64108914,43.65592837,0.202434215,13.80081477,34.93612711,38.77105446
