Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
31/01/2010 13:30,36.62,31/01/2010 13:30,45.49,31/01/2010 13:30,31.37,31/01/2010 13:30,18.63,31/01/2010 13:30,10.21,31/01/2010 13:30,20.55,31/01/2010 13:30,32.23,31/01/2010 13:30,54.13,31/01/2010 13:30,14.93,31/01/2010 13:30,45.11,31/01/2010 13:30,49
31/01/2010 14:00,36.83,31/01/2010 14:00,44.55,31/01/2010 14:00,31.22,31/01/2010 14:00,18.61,31/01/2010 14:00,10.26,31/01/2010 14:00,20.95,31/01/2010 14:00,32.28,31/01/2010 14:00,53.85,31/01/2010 14:00,15.24,31/01/2010 14:00,45.04,31/01/2010 14:00,49.56
31/01/2010 14:30,37.39,31/01/2010 14:30,45.09,31/01/2010 14:30,31.74,31/01/2010 14:30,18.53,31/01/2010 14:30,10.38,31/01/2010 14:30,21.64,31/01/2010 14:30,32.74,31/01/2010 14:30,54.21,31/01/2010 14:30,15.91,31/01/2010 14:30,45.96,31/01/2010 14:30,50.73
31/01/2010 15:00,38.36,31/01/2010 15:00,45.78,31/01/2010 15:00,32.03,31/01/2010 15:00,18.57,31/01/2010 15:00,10.47,31/01/2010 15:00,22.47,31/01/2010 15:00,34.15,31/01/2010 15:00,55.12,31/01/2010 15:00,16.46,31/01/2010 15:00,46.92,31/01/2010 15:00,51.44
31/01/2010 15:30,39.39,31/01/2010 15:30,46.09,31/01/2010 15:30,32.71,31/01/2010 15:30,19.13,31/01/2010 15:30,11.09,31/01/2010 15:30,23.36,31/01/2010 15:30,35.22,31/01/2010 15:30,55.72,31/01/2010 15:30,17,31/01/2010 15:30,48.28,31/01/2010 15:30,52.36
31/01/2010 16:00,40.14,31/01/2010 16:00,47.02,31/01/2010 16:00,33.14,31/01/2010 16:00,18.83,31/01/2010 16:00,11.7,31/01/2010 16:00,24.05,31/01/2010 16:00,36.74,31/01/2010 16:00,56.36,31/01/2010 16:00,17.65,31/01/2010 16:00,49.12,31/01/2010 16:00,53.17
31/01/2010 16:30,38.91,31/01/2010 16:30,45.93,31/01/2010 16:30,33.1,31/01/2010 16:30,18.15,31/01/2010 16:30,12.2,31/01/2010 16:30,24.32,31/01/2010 16:30,37.56,31/01/2010 16:30,56.45,31/01/2010 16:30,18.37,31/01/2010 16:30,49.54,31/01/2010 16:30,52.4
31/01/2010 17:00,37.87,31/01/2010 17:00,44.88,31/01/2010 17:00,32.86,31/01/2010 17:00,17.68,31/01/2010 17:00,12.47,31/01/2010 17:00,24.63,31/01/2010 17:00,37.92,31/01/2010 17:00,55.77,31/01/2010 17:00,18.99,31/01/2010 17:00,50.33,31/01/2010 17:00,52.22
31/01/2010 17:30,37.17,31/01/2010 17:30,43.36,31/01/2010 17:30,32.56,31/01/2010 17:30,16.07,31/01/2010 17:30,13.07,31/01/2010 17:30,24.47,31/01/2010 17:30,38.57,31/01/2010 17:30,55.09,31/01/2010 17:30,19.66,31/01/2010 17:30,50.92,31/01/2010 17:30,51.58
31/01/2010 18:00,36.63,31/01/2010 18:00,42.85,31/01/2010 18:00,32.95,31/01/2010 18:00,15.07,31/01/2010 18:00,13.06,31/01/2010 18:00,24.68,31/01/2010 18:00,39.75,31/01/2010 18:00,54.61,31/01/2010 18:00,19.87,31/01/2010 18:00,51.28,31/01/2010 18:00,51.63
31/01/2010 18:30,35.93,31/01/2010 18:30,41.64,31/01/2010 18:30,32.16,31/01/2010 18:30,12.61,31/01/2010 18:30,12.86,31/01/2010 18:30,24.2,31/01/2010 18:30,39.56,31/01/2010 18:30,53.13,31/01/2010 18:30,19.73,31/01/2010 18:30,50.77,31/01/2010 18:30,50.56
31/01/2010 19:00,34.35,31/01/2010 19:00,40.41,31/01/2010 19:00,31.63,31/01/2010 19:00,11.31,31/01/2010 19:00,12.16,31/01/2010 19:00,23.01,31/01/2010 19:00,38.16,31/01/2010 19:00,52.04,31/01/2010 19:00,18.93,31/01/2010 19:00,48.52,31/01/2010 19:00,49.11
31/01/2010 19:30,32.89,31/01/2010 19:30,38.78,31/01/2010 19:30,30.8,31/01/2010 19:30,10.95,31/01/2010 19:30,11.51,31/01/2010 19:30,21.73,31/01/2010 19:30,36.53,31/01/2010 19:30,51.56,31/01/2010 19:30,17.85,31/01/2010 19:30,46.6,31/01/2010 19:30,47.59
31/01/2010 20:00,32,31/01/2010 20:00,37.99,31/01/2010 20:00,30.38,31/01/2010 20:00,10.65,31/01/2010 20:00,10.96,31/01/2010 20:00,21.08,31/01/2010 20:00,35.08,31/01/2010 20:00,50.28,31/01/2010 20:00,16.91,31/01/2010 20:00,45.19,31/01/2010 20:00,46.31
31/01/2010 20:30,31.68,31/01/2010 20:30,37.89,31/01/2010 20:30,30.31,31/01/2010 20:30,10.69,31/01/2010 20:30,10.79,31/01/2010 20:30,20.98,31/01/2010 20:30,34.57,31/01/2010 20:30,50.29,31/01/2010 20:30,16.47,31/01/2010 20:30,44.38,31/01/2010 20:30,45.3
31/01/2010 21:00,32.31,31/01/2010 21:00,38.57,31/01/2010 21:00,30.81,31/01/2010 21:00,11.1,31/01/2010 21:00,10.98,31/01/2010 21:00,21.66,31/01/2010 21:00,35.14,31/01/2010 21:00,51.52,31/01/2010 21:00,16.6,31/01/2010 21:00,45.25,31/01/2010 21:00,45.94
31/01/2010 21:30,31.7,31/01/2010 21:30,37.57,31/01/2010 21:30,30.65,31/01/2010 21:30,10.98,31/01/2010 21:30,10.77,31/01/2010 21:30,21.02,31/01/2010 21:30,34.13,31/01/2010 21:30,51.31,31/01/2010 21:30,15.82,31/01/2010 21:30,43.59,31/01/2010 21:30,44.77
31/01/2010 22:00,30.43,31/01/2010 22:00,36.35,31/01/2010 22:00,29.59,31/01/2010 22:00,10.8,31/01/2010 22:00,9.87,31/01/2010 22:00,19.98,31/01/2010 22:00,32.12,31/01/2010 22:00,49.72,31/01/2010 22:00,14.92,31/01/2010 22:00,41.2,31/01/2010 22:00,42.65
31/01/2010 22:30,29.02,31/01/2010 22:30,34.79,31/01/2010 22:30,28.6,31/01/2010 22:30,10.63,31/01/2010 22:30,9.35,31/01/2010 22:30,18.78,31/01/2010 22:30,30.07,31/01/2010 22:30,48.29,31/01/2010 22:30,13.7,31/01/2010 22:30,38.19,31/01/2010 22:30,40.26
31/01/2010 23:00,27.71,31/01/2010 23:00,33.33,31/01/2010 23:00,27.94,31/01/2010 23:00,10.4,31/01/2010 23:00,8.96,31/01/2010 23:00,17.31,31/01/2010 23:00,28.34,31/01/2010 23:00,46.29,31/01/2010 23:00,12.77,31/01/2010 23:00,36.46,31/01/2010 23:00,38.31
31/01/2010 23:30,28.18,31/01/2010 23:30,33.2,31/01/2010 23:30,27.42,31/01/2010 23:30,10.17,31/01/2010 23:30,8.82,31/01/2010 23:30,17.15,31/01/2010 23:30,28.81,31/01/2010 23:30,45.24,31/01/2010 23:30,13.56,31/01/2010 23:30,37.13,31/01/2010 23:30,37.97
1/02/2010 0:00,27.82,1/02/2010 0:00,32.22,1/02/2010 0:00,26.97,1/02/2010 0:00,9.85,1/02/2010 0:00,8.39,1/02/2010 0:00,16.15,1/02/2010 0:00,28.31,1/02/2010 0:00,44.16,1/02/2010 0:00,13.45,1/02/2010 0:00,35.83,1/02/2010 0:00,36.42
1/02/2010 0:30,26.55,1/02/2010 0:30,30.26,1/02/2010 0:30,26.09,1/02/2010 0:30,9.79,1/02/2010 0:30,7.44,1/02/2010 0:30,14.56,1/02/2010 0:30,25.27,1/02/2010 0:30,42.43,1/02/2010 0:30,12.41,1/02/2010 0:30,32.54,1/02/2010 0:30,34.01
1/02/2010 1:00,24.47,1/02/2010 1:00,28.28,1/02/2010 1:00,24.86,1/02/2010 1:00,9.81,1/02/2010 1:00,6.04,1/02/2010 1:00,12.9,1/02/2010 1:00,21.7,1/02/2010 1:00,40.49,1/02/2010 1:00,10.03,1/02/2010 1:00,28.33,1/02/2010 1:00,31.56
1/02/2010 1:30,23.73,1/02/2010 1:30,27.42,1/02/2010 1:30,24.27,1/02/2010 1:30,9.8,1/02/2010 1:30,5.34,1/02/2010 1:30,12.03,1/02/2010 1:30,19.97,1/02/2010 1:30,39.73,1/02/2010 1:30,8.63,1/02/2010 1:30,26.58,1/02/2010 1:30,30.43
1/02/2010 2:00,23.04,1/02/2010 2:00,26.88,1/02/2010 2:00,23.65,1/02/2010 2:00,9.73,1/02/2010 2:00,4.89,1/02/2010 2:00,11.34,1/02/2010 2:00,18.96,1/02/2010 2:00,39.4,1/02/2010 2:00,7.93,1/02/2010 2:00,25.79,1/02/2010 2:00,29.71
1/02/2010 2:30,22.43,1/02/2010 2:30,26.33,1/02/2010 2:30,23.81,1/02/2010 2:30,9.51,1/02/2010 2:30,4.77,1/02/2010 2:30,10.88,1/02/2010 2:30,18.42,1/02/2010 2:30,39.58,1/02/2010 2:30,7.68,1/02/2010 2:30,25.27,1/02/2010 2:30,29.36
1/02/2010 3:00,22.08,1/02/2010 3:00,26.16,1/02/2010 3:00,23.56,1/02/2010 3:00,9.45,1/02/2010 3:00,4.73,1/02/2010 3:00,10.69,1/02/2010 3:00,18.05,1/02/2010 3:00,39.29,1/02/2010 3:00,7.5,1/02/2010 3:00,24.78,1/02/2010 3:00,29.33
1/02/2010 3:30,21.99,1/02/2010 3:30,26.41,1/02/2010 3:30,23.42,1/02/2010 3:30,9.63,1/02/2010 3:30,4.41,1/02/2010 3:30,10.57,1/02/2010 3:30,17.71,1/02/2010 3:30,39.68,1/02/2010 3:30,7.24,1/02/2010 3:30,24.44,1/02/2010 3:30,28.83
1/02/2010 4:00,21.67,1/02/2010 4:00,26.55,1/02/2010 4:00,23.49,1/02/2010 4:00,9.95,1/02/2010 4:00,4.33,1/02/2010 4:00,10.47,1/02/2010 4:00,17.66,1/02/2010 4:00,40.27,1/02/2010 4:00,7.15,1/02/2010 4:00,23.99,1/02/2010 4:00,28.52
1/02/2010 4:30,22.14,1/02/2010 4:30,26.85,1/02/2010 4:30,24.92,1/02/2010 4:30,10.16,1/02/2010 4:30,4.48,1/02/2010 4:30,10.3,1/02/2010 4:30,17.47,1/02/2010 4:30,40.69,1/02/2010 4:30,7.11,1/02/2010 4:30,24.22,1/02/2010 4:30,29.17
1/02/2010 5:00,22.31,1/02/2010 5:00,27.76,1/02/2010 5:00,25.27,1/02/2010 5:00,10.3,1/02/2010 5:00,4.77,1/02/2010 5:00,10.45,1/02/2010 5:00,17.55,1/02/2010 5:00,40.69,1/02/2010 5:00,7.21,1/02/2010 5:00,24.37,1/02/2010 5:00,29.25
1/02/2010 5:30,23.64,1/02/2010 5:30,30.04,1/02/2010 5:30,27.25,1/02/2010 5:30,11.46,1/02/2010 5:30,5.31,1/02/2010 5:30,10.72,1/02/2010 5:30,18.13,1/02/2010 5:30,44.49,1/02/2010 5:30,7.53,1/02/2010 5:30,25.34,1/02/2010 5:30,30.53
1/02/2010 6:00,25.45,1/02/2010 6:00,31.83,1/02/2010 6:00,28.38,1/02/2010 6:00,12.4,1/02/2010 6:00,5.73,1/02/2010 6:00,11.08,1/02/2010 6:00,18.85,1/02/2010 6:00,47.25,1/02/2010 6:00,7.89,1/02/2010 6:00,26.72,1/02/2010 6:00,31.53
1/02/2010 6:30,28.32,1/02/2010 6:30,36.27,1/02/2010 6:30,30.29,1/02/2010 6:30,14.15,1/02/2010 6:30,6.74,1/02/2010 6:30,12.19,1/02/2010 6:30,20.48,1/02/2010 6:30,52.36,1/02/2010 6:30,8.88,1/02/2010 6:30,30.07,1/02/2010 6:30,35.46
1/02/2010 7:00,30.63,1/02/2010 7:00,40.65,1/02/2010 7:00,33.05,1/02/2010 7:00,15.18,1/02/2010 7:00,8.1,1/02/2010 7:00,13.36,1/02/2010 7:00,22.98,1/02/2010 7:00,56.72,1/02/2010 7:00,9.81,1/02/2010 7:00,33.57,1/02/2010 7:00,38.94
1/02/2010 7:30,35.1,1/02/2010 7:30,47.89,1/02/2010 7:30,37.45,1/02/2010 7:30,17.97,1/02/2010 7:30,9.24,1/02/2010 7:30,14.82,1/02/2010 7:30,25.92,1/02/2010 7:30,65.45,1/02/2010 7:30,10.36,1/02/2010 7:30,38.76,1/02/2010 7:30,44.5
1/02/2010 8:00,37.71,1/02/2010 8:00,53.16,1/02/2010 8:00,39.96,1/02/2010 8:00,20.82,1/02/2010 8:00,9.95,1/02/2010 8:00,15.58,1/02/2010 8:00,26.45,1/02/2010 8:00,71.87,1/02/2010 8:00,10.24,1/02/2010 8:00,41.55,1/02/2010 8:00,48.62
1/02/2010 8:30,40.06,1/02/2010 8:30,59.15,1/02/2010 8:30,43.09,1/02/2010 8:30,24.52,1/02/2010 8:30,9.87,1/02/2010 8:30,16.15,1/02/2010 8:30,26.35,1/02/2010 8:30,76.81,1/02/2010 8:30,9.56,1/02/2010 8:30,43.46,1/02/2010 8:30,52.2
1/02/2010 9:00,41.88,1/02/2010 9:00,62.02,1/02/2010 9:00,44.74,1/02/2010 9:00,28.06,1/02/2010 9:00,9.56,1/02/2010 9:00,16.83,1/02/2010 9:00,26.36,1/02/2010 9:00,80.49,1/02/2010 9:00,9.64,1/02/2010 9:00,43.89,1/02/2010 9:00,55.45
1/02/2010 9:30,44.51,1/02/2010 9:30,64.69,1/02/2010 9:30,46.88,1/02/2010 9:30,29.76,1/02/2010 9:30,9.74,1/02/2010 9:30,17.45,1/02/2010 9:30,26.02,1/02/2010 9:30,83.67,1/02/2010 9:30,10.06,1/02/2010 9:30,45.61,1/02/2010 9:30,59.17
1/02/2010 10:00,45.88,1/02/2010 10:00,66.82,1/02/2010 10:00,48.44,1/02/2010 10:00,30.96,1/02/2010 10:00,10.39,1/02/2010 10:00,18,1/02/2010 10:00,26.74,1/02/2010 10:00,85.44,1/02/2010 10:00,10.4,1/02/2010 10:00,47.3,1/02/2010 10:00,61.89
1/02/2010 10:30,47.32,1/02/2010 10:30,68.12,1/02/2010 10:30,48.69,1/02/2010 10:30,32.13,1/02/2010 10:30,11.21,1/02/2010 10:30,18.67,1/02/2010 10:30,28.53,1/02/2010 10:30,87.21,1/02/2010 10:30,11.35,1/02/2010 10:30,49.4,1/02/2010 10:30,63.6
1/02/2010 11:00,47.88,1/02/2010 11:00,68.7,1/02/2010 11:00,49.33,1/02/2010 11:00,33.05,1/02/2010 11:00,11.6,1/02/2010 11:00,19.51,1/02/2010 11:00,29.81,1/02/2010 11:00,87.73,1/02/2010 11:00,11.84,1/02/2010 11:00,50.84,1/02/2010 11:00,63.75
1/02/2010 11:30,49,1/02/2010 11:30,69.86,1/02/2010 11:30,50.53,1/02/2010 11:30,33.46,1/02/2010 11:30,12.52,1/02/2010 11:30,20.66,1/02/2010 11:30,31.82,1/02/2010 11:30,88.11,1/02/2010 11:30,12.8,1/02/2010 11:30,53.68,1/02/2010 11:30,65.33
1/02/2010 12:00,49.57,1/02/2010 12:00,71.62,1/02/2010 12:00,51.12,1/02/2010 12:00,33.47,1/02/2010 12:00,13.01,1/02/2010 12:00,21.41,1/02/2010 12:00,32.69,1/02/2010 12:00,88.84,1/02/2010 12:00,13.55,1/02/2010 12:00,54.97,1/02/2010 12:00,66.37
1/02/2010 12:30,50.54,1/02/2010 12:30,71.75,1/02/2010 12:30,52.03,1/02/2010 12:30,33.79,1/02/2010 12:30,12.47,1/02/2010 12:30,21.65,1/02/2010 12:30,32.99,1/02/2010 12:30,89.97,1/02/2010 12:30,13.76,1/02/2010 12:30,55.77,1/02/2010 12:30,67.31
1/02/2010 13:00,50.95,1/02/2010 13:00,72.93,1/02/2010 13:00,52.69,1/02/2010 13:00,34,1/02/2010 13:00,12.8,1/02/2010 13:00,22.02,1/02/2010 13:00,33.73,1/02/2010 13:00,92.42,1/02/2010 13:00,14.3,1/02/2010 13:00,56.45,1/02/2010 13:00,68.2
1/02/2010 13:30,51.86,1/02/2010 13:30,74.13,1/02/2010 13:30,53.16,1/02/2010 13:30,34.99,1/02/2010 13:30,13.77,1/02/2010 13:30,22.22,1/02/2010 13:30,35.04,1/02/2010 13:30,93.23,1/02/2010 13:30,15.13,1/02/2010 13:30,58.26,1/02/2010 13:30,69.49
1/02/2010 14:00,51.88,1/02/2010 14:00,73.27,1/02/2010 14:00,53.41,1/02/2010 14:00,35.37,1/02/2010 14:00,13.75,1/02/2010 14:00,22.64,1/02/2010 14:00,35.25,1/02/2010 14:00,93.8,1/02/2010 14:00,15.25,1/02/2010 14:00,58.61,1/02/2010 14:00,70.74
1/02/2010 14:30,52.35,1/02/2010 14:30,73.55,1/02/2010 14:30,54.1,1/02/2010 14:30,35.55,1/02/2010 14:30,14,1/02/2010 14:30,23.22,1/02/2010 14:30,35.57,1/02/2010 14:30,93.93,1/02/2010 14:30,15.74,1/02/2010 14:30,59.91,1/02/2010 14:30,71.28
1/02/2010 15:00,52.48,1/02/2010 15:00,73.62,1/02/2010 15:00,53.83,1/02/2010 15:00,35.34,1/02/2010 15:00,14.2,1/02/2010 15:00,23.98,1/02/2010 15:00,35.96,1/02/2010 15:00,94.12,1/02/2010 15:00,16.22,1/02/2010 15:00,60.71,1/02/2010 15:00,71.9
1/02/2010 15:30,52.65,1/02/2010 15:30,72.87,1/02/2010 15:30,53.95,1/02/2010 15:30,34.55,1/02/2010 15:30,14.44,1/02/2010 15:30,24.22,1/02/2010 15:30,36.37,1/02/2010 15:30,93.21,1/02/2010 15:30,16.81,1/02/2010 15:30,61.33,1/02/2010 15:30,71.7
1/02/2010 16:00,52.87,1/02/2010 16:00,73,1/02/2010 16:00,53.64,1/02/2010 16:00,34.11,1/02/2010 16:00,14.49,1/02/2010 16:00,24.66,1/02/2010 16:00,37.38,1/02/2010 16:00,92.59,1/02/2010 16:00,17.41,1/02/2010 16:00,61.82,1/02/2010 16:00,71.85
1/02/2010 16:30,53.36,1/02/2010 16:30,73.04,1/02/2010 16:30,53.05,1/02/2010 16:30,33.05,1/02/2010 16:30,14.6,1/02/2010 16:30,25.58,1/02/2010 16:30,37.86,1/02/2010 16:30,91.85,1/02/2010 16:30,18.14,1/02/2010 16:30,62.39,1/02/2010 16:30,71.98
1/02/2010 17:00,53.09,1/02/2010 17:00,72.8,1/02/2010 17:00,52.68,1/02/2010 17:00,31.53,1/02/2010 17:00,14.73,1/02/2010 17:00,26.3,1/02/2010 17:00,39.13,1/02/2010 17:00,90.28,1/02/2010 17:00,18.71,1/02/2010 17:00,62.71,1/02/2010 17:00,71.71
1/02/2010 17:30,52.03,1/02/2010 17:30,72.38,1/02/2010 17:30,50.65,1/02/2010 17:30,27.73,1/02/2010 17:30,14.71,1/02/2010 17:30,26.93,1/02/2010 17:30,40.58,1/02/2010 17:30,86.42,1/02/2010 17:30,19.91,1/02/2010 17:30,62.68,1/02/2010 17:30,70.82
1/02/2010 18:00,48.93,1/02/2010 18:00,68.31,1/02/2010 18:00,47.36,1/02/2010 18:00,23.55,1/02/2010 18:00,15.01,1/02/2010 18:00,27.25,1/02/2010 18:00,41.62,1/02/2010 18:00,80.65,1/02/2010 18:00,20.86,1/02/2010 18:00,61.52,1/02/2010 18:00,66.44
1/02/2010 18:30,44.94,1/02/2010 18:30,58.52,1/02/2010 18:30,40.14,1/02/2010 18:30,18.27,1/02/2010 18:30,14.89,1/02/2010 18:30,26.66,1/02/2010 18:30,42.14,1/02/2010 18:30,71.17,1/02/2010 18:30,21.44,1/02/2010 18:30,59.33,1/02/2010 18:30,61.42
1/02/2010 19:00,42.31,1/02/2010 19:00,53.08,1/02/2010 19:00,37.66,1/02/2010 19:00,16.09,1/02/2010 19:00,14.2,1/02/2010 19:00,25.4,1/02/2010 19:00,41.15,1/02/2010 19:00,66.27,1/02/2010 19:00,20.84,1/02/2010 19:00,57.14,1/02/2010 19:00,57.53
1/02/2010 19:30,39.28,1/02/2010 19:30,48.36,1/02/2010 19:30,35.72,1/02/2010 19:30,14.32,1/02/2010 19:30,13.51,1/02/2010 19:30,23.98,1/02/2010 19:30,39.58,1/02/2010 19:30,60.08,1/02/2010 19:30,19.69,1/02/2010 19:30,52.83,1/02/2010 19:30,53.28
1/02/2010 20:00,37.87,1/02/2010 20:00,45.62,1/02/2010 20:00,34.06,1/02/2010 20:00,13.33,1/02/2010 20:00,12.42,1/02/2010 20:00,22.58,1/02/2010 20:00,37.05,1/02/2010 20:00,57.55,1/02/2010 20:00,17.91,1/02/2010 20:00,49.2,1/02/2010 20:00,50.22
1/02/2010 20:30,36.74,1/02/2010 20:30,44.69,1/02/2010 20:30,33.52,1/02/2010 20:30,12.84,1/02/2010 20:30,11.48,1/02/2010 20:30,22.16,1/02/2010 20:30,36.37,1/02/2010 20:30,56.91,1/02/2010 20:30,17.15,1/02/2010 20:30,47.53,1/02/2010 20:30,48.32
1/02/2010 21:00,36.81,1/02/2010 21:00,44.69,1/02/2010 21:00,33.56,1/02/2010 21:00,12.79,1/02/2010 21:00,11.22,1/02/2010 21:00,22.05,1/02/2010 21:00,36.58,1/02/2010 21:00,57.03,1/02/2010 21:00,16.62,1/02/2010 21:00,47.38,1/02/2010 21:00,48.08
1/02/2010 21:30,35.14,1/02/2010 21:30,42.42,1/02/2010 21:30,32.56,1/02/2010 21:30,12.69,1/02/2010 21:30,10.79,1/02/2010 21:30,20.81,1/02/2010 21:30,34.66,1/02/2010 21:30,54.99,1/02/2010 21:30,15.86,1/02/2010 21:30,44.61,1/02/2010 21:30,46
1/02/2010 22:00,32.98,1/02/2010 22:00,40.66,1/02/2010 22:00,31.2,1/02/2010 22:00,12.45,1/02/2010 22:00,10.15,1/02/2010 22:00,19.33,1/02/2010 22:00,32.21,1/02/2010 22:00,52.83,1/02/2010 22:00,14.5,1/02/2010 22:00,41.54,1/02/2010 22:00,43.56
1/02/2010 22:30,30.84,1/02/2010 22:30,38.11,1/02/2010 22:30,29.96,1/02/2010 22:30,12.24,1/02/2010 22:30,9.59,1/02/2010 22:30,17.84,1/02/2010 22:30,30.15,1/02/2010 22:30,50.49,1/02/2010 22:30,13.13,1/02/2010 22:30,37.84,1/02/2010 22:30,40.75
1/02/2010 23:00,28.26,1/02/2010 23:00,36.21,1/02/2010 23:00,28.51,1/02/2010 23:00,11.81,1/02/2010 23:00,9.07,1/02/2010 23:00,16.27,1/02/2010 23:00,27.23,1/02/2010 23:00,48.34,1/02/2010 23:00,11.95,1/02/2010 23:00,35.13,1/02/2010 23:00,38.08
1/02/2010 23:30,28.4,1/02/2010 23:30,35.29,1/02/2010 23:30,27.44,1/02/2010 23:30,11.29,1/02/2010 23:30,8.94,1/02/2010 23:30,16.06,1/02/2010 23:30,27.58,1/02/2010 23:30,46.55,1/02/2010 23:30,12.45,1/02/2010 23:30,35.21,1/02/2010 23:30,37.24
2/02/2010 0:00,27.65,2/02/2010 0:00,33.52,2/02/2010 0:00,26.65,2/02/2010 0:00,10.73,2/02/2010 0:00,8.4,2/02/2010 0:00,15.41,2/02/2010 0:00,27,2/02/2010 0:00,44.57,2/02/2010 0:00,12.54,2/02/2010 0:00,34.19,2/02/2010 0:00,35.54
2/02/2010 0:30,25.71,2/02/2010 0:30,31.59,2/02/2010 0:30,25.44,2/02/2010 0:30,10.49,2/02/2010 0:30,7.39,2/02/2010 0:30,13.91,2/02/2010 0:30,23.98,2/02/2010 0:30,42.37,2/02/2010 0:30,11.68,2/02/2010 0:30,31.48,2/02/2010 0:30,33.34
2/02/2010 1:00,24.02,2/02/2010 1:00,29.69,2/02/2010 1:00,24.37,2/02/2010 1:00,10.3,2/02/2010 1:00,6.19,2/02/2010 1:00,12.28,2/02/2010 1:00,20.89,2/02/2010 1:00,40.8,2/02/2010 1:00,9.45,2/02/2010 1:00,27.69,2/02/2010 1:00,30.98
2/02/2010 1:30,22.84,2/02/2010 1:30,28.61,2/02/2010 1:30,23.75,2/02/2010 1:30,10.03,2/02/2010 1:30,5.43,2/02/2010 1:30,11.27,2/02/2010 1:30,18.87,2/02/2010 1:30,39.61,2/02/2010 1:30,8.18,2/02/2010 1:30,25.42,2/02/2010 1:30,29.55
2/02/2010 2:00,21.94,2/02/2010 2:00,27.84,2/02/2010 2:00,23.33,2/02/2010 2:00,9.74,2/02/2010 2:00,4.95,2/02/2010 2:00,10.68,2/02/2010 2:00,17.89,2/02/2010 2:00,39.05,2/02/2010 2:00,7.58,2/02/2010 2:00,24.52,2/02/2010 2:00,28.71
2/02/2010 2:30,21.41,2/02/2010 2:30,27.11,2/02/2010 2:30,22.92,2/02/2010 2:30,9.52,2/02/2010 2:30,4.6,2/02/2010 2:30,10.49,2/02/2010 2:30,17.46,2/02/2010 2:30,39.1,2/02/2010 2:30,7.14,2/02/2010 2:30,24,2/02/2010 2:30,28.49
2/02/2010 3:00,21.31,2/02/2010 3:00,26.96,2/02/2010 3:00,23.04,2/02/2010 3:00,9.63,2/02/2010 3:00,4.44,2/02/2010 3:00,10.22,2/02/2010 3:00,17.39,2/02/2010 3:00,38.71,2/02/2010 3:00,6.97,2/02/2010 3:00,23.68,2/02/2010 3:00,28.09
2/02/2010 3:30,21.01,2/02/2010 3:30,27.01,2/02/2010 3:30,22.94,2/02/2010 3:30,9.75,2/02/2010 3:30,4.34,2/02/2010 3:30,10.14,2/02/2010 3:30,17.03,2/02/2010 3:30,39.15,2/02/2010 3:30,6.85,2/02/2010 3:30,23.35,2/02/2010 3:30,27.89
2/02/2010 4:00,20.95,2/02/2010 4:00,27.08,2/02/2010 4:00,22.86,2/02/2010 4:00,9.83,2/02/2010 4:00,4.22,2/02/2010 4:00,10.06,2/02/2010 4:00,16.87,2/02/2010 4:00,38.95,2/02/2010 4:00,6.69,2/02/2010 4:00,23.16,2/02/2010 4:00,27.82
2/02/2010 4:30,21.28,2/02/2010 4:30,27.14,2/02/2010 4:30,23.66,2/02/2010 4:30,9.87,2/02/2010 4:30,4.25,2/02/2010 4:30,10.07,2/02/2010 4:30,17.14,2/02/2010 4:30,39.06,2/02/2010 4:30,6.84,2/02/2010 4:30,23.31,2/02/2010 4:30,28.1
2/02/2010 5:00,21.36,2/02/2010 5:00,27.48,2/02/2010 5:00,23.76,2/02/2010 5:00,10.14,2/02/2010 5:00,4.66,2/02/2010 5:00,9.97,2/02/2010 5:00,16.96,2/02/2010 5:00,38.87,2/02/2010 5:00,6.78,2/02/2010 5:00,23.32,2/02/2010 5:00,28.07
2/02/2010 5:30,22.2,2/02/2010 5:30,29,2/02/2010 5:30,25.08,2/02/2010 5:30,11.27,2/02/2010 5:30,4.92,2/02/2010 5:30,10.28,2/02/2010 5:30,17.46,2/02/2010 5:30,41.06,2/02/2010 5:30,7.1,2/02/2010 5:30,24.16,2/02/2010 5:30,28.91
2/02/2010 6:00,23.56,2/02/2010 6:00,30.51,2/02/2010 6:00,26.41,2/02/2010 6:00,11.95,2/02/2010 6:00,5.32,2/02/2010 6:00,10.94,2/02/2010 6:00,18.23,2/02/2010 6:00,42.89,2/02/2010 6:00,7.41,2/02/2010 6:00,25.53,2/02/2010 6:00,29.96
