Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
6/01/2007 9:00,27.95,6/01/2007 9:00,35.12,6/01/2007 9:00,25.61,6/01/2007 9:00,11.9,6/01/2007 9:00,5.73,6/01/2007 9:00,9.49,6/01/2007 9:00,23.77,6/01/2007 9:00,42.77,6/01/2007 9:00,8.55,6/01/2007 9:00,33.68,6/01/2007 9:00,39.78
6/01/2007 9:30,30.17,6/01/2007 9:30,39.33,6/01/2007 9:30,26.99,6/01/2007 9:30,13.54,6/01/2007 9:30,6.25,6/01/2007 9:30,10.74,6/01/2007 9:30,25.26,6/01/2007 9:30,45.12,6/01/2007 9:30,9.4,6/01/2007 9:30,36.93,6/01/2007 9:30,42.63
6/01/2007 10:00,31.57,6/01/2007 10:00,41.36,6/01/2007 10:00,27.88,6/01/2007 10:00,14.12,6/01/2007 10:00,6.96,6/01/2007 10:00,11.74,6/01/2007 10:00,26.95,6/01/2007 10:00,47.19,6/01/2007 10:00,10.05,6/01/2007 10:00,38.98,6/01/2007 10:00,44.46
6/01/2007 10:30,33.25,6/01/2007 10:30,43.66,6/01/2007 10:30,29.24,6/01/2007 10:30,14.98,6/01/2007 10:30,8.06,6/01/2007 10:30,12.95,6/01/2007 10:30,28.97,6/01/2007 10:30,49.97,6/01/2007 10:30,11.2,6/01/2007 10:30,41.93,6/01/2007 10:30,46.7
6/01/2007 11:00,34.02,6/01/2007 11:00,44.85,6/01/2007 11:00,30.01,6/01/2007 11:00,15.36,6/01/2007 11:00,8.56,6/01/2007 11:00,13.67,6/01/2007 11:00,29.85,6/01/2007 11:00,51.19,6/01/2007 11:00,11.83,6/01/2007 11:00,43.42,6/01/2007 11:00,48.17
6/01/2007 11:30,35.43,6/01/2007 11:30,46.16,6/01/2007 11:30,30.98,6/01/2007 11:30,15.58,6/01/2007 11:30,9.49,6/01/2007 11:30,14.68,6/01/2007 11:30,31.81,6/01/2007 11:30,51.81,6/01/2007 11:30,12.65,6/01/2007 11:30,45.88,6/01/2007 11:30,50.35
6/01/2007 12:00,36.24,6/01/2007 12:00,47.32,6/01/2007 12:00,30.88,6/01/2007 12:00,15.67,6/01/2007 12:00,10.15,6/01/2007 12:00,15.38,6/01/2007 12:00,33.2,6/01/2007 12:00,52.15,6/01/2007 12:00,13.41,6/01/2007 12:00,47.5,6/01/2007 12:00,51.21
6/01/2007 12:30,36.64,6/01/2007 12:30,47.05,6/01/2007 12:30,31.04,6/01/2007 12:30,15.66,6/01/2007 12:30,10.07,6/01/2007 12:30,15.58,6/01/2007 12:30,33.13,6/01/2007 12:30,52.54,6/01/2007 12:30,14.04,6/01/2007 12:30,47.46,6/01/2007 12:30,51.48
6/01/2007 13:00,36.87,6/01/2007 13:00,47.16,6/01/2007 13:00,31.21,6/01/2007 13:00,15.56,6/01/2007 13:00,9.75,6/01/2007 13:00,15.74,6/01/2007 13:00,33.4,6/01/2007 13:00,52.02,6/01/2007 13:00,14.23,6/01/2007 13:00,48.16,6/01/2007 13:00,51.96
6/01/2007 13:30,37.05,6/01/2007 13:30,47.22,6/01/2007 13:30,31.62,6/01/2007 13:30,15.5,6/01/2007 13:30,9.6,6/01/2007 13:30,16.45,6/01/2007 13:30,34.45,6/01/2007 13:30,52.42,6/01/2007 13:30,15,6/01/2007 13:30,49.18,6/01/2007 13:30,53.08
6/01/2007 14:00,37.36,6/01/2007 14:00,47.37,6/01/2007 14:00,31.8,6/01/2007 14:00,15.55,6/01/2007 14:00,9.74,6/01/2007 14:00,16.69,6/01/2007 14:00,34.45,6/01/2007 14:00,52.43,6/01/2007 14:00,14.92,6/01/2007 14:00,49.29,6/01/2007 14:00,52.79
6/01/2007 14:30,37.24,6/01/2007 14:30,46.58,6/01/2007 14:30,32.05,6/01/2007 14:30,15.36,6/01/2007 14:30,9.88,6/01/2007 14:30,16.93,6/01/2007 14:30,34.66,6/01/2007 14:30,52.44,6/01/2007 14:30,14.72,6/01/2007 14:30,48.71,6/01/2007 14:30,52.53
6/01/2007 15:00,36.8,6/01/2007 15:00,46.24,6/01/2007 15:00,31.51,6/01/2007 15:00,14.92,6/01/2007 15:00,9.46,6/01/2007 15:00,16.89,6/01/2007 15:00,34.11,6/01/2007 15:00,51.11,6/01/2007 15:00,14.49,6/01/2007 15:00,48.02,6/01/2007 15:00,51.7
6/01/2007 15:30,36.19,6/01/2007 15:30,45.25,6/01/2007 15:30,31.12,6/01/2007 15:30,14.41,6/01/2007 15:30,9.22,6/01/2007 15:30,16.38,6/01/2007 15:30,33.71,6/01/2007 15:30,50.29,6/01/2007 15:30,14.18,6/01/2007 15:30,47.05,6/01/2007 15:30,50.91
6/01/2007 16:00,35.48,6/01/2007 16:00,45.16,6/01/2007 16:00,30.87,6/01/2007 16:00,13.95,6/01/2007 16:00,8.89,6/01/2007 16:00,15.9,6/01/2007 16:00,32.97,6/01/2007 16:00,50,6/01/2007 16:00,14.09,6/01/2007 16:00,46.2,6/01/2007 16:00,50.43
6/01/2007 16:30,35.22,6/01/2007 16:30,44.61,6/01/2007 16:30,30.21,6/01/2007 16:30,13.06,6/01/2007 16:30,8.85,6/01/2007 16:30,15.55,6/01/2007 16:30,32.35,6/01/2007 16:30,49.5,6/01/2007 16:30,14.08,6/01/2007 16:30,45.59,6/01/2007 16:30,49.85
6/01/2007 17:00,34.5,6/01/2007 17:00,44.2,6/01/2007 17:00,29.89,6/01/2007 17:00,12.39,6/01/2007 17:00,8.83,6/01/2007 17:00,15.29,6/01/2007 17:00,32.39,6/01/2007 17:00,49.33,6/01/2007 17:00,14.41,6/01/2007 17:00,45.15,6/01/2007 17:00,49.88
6/01/2007 17:30,33.14,6/01/2007 17:30,43.15,6/01/2007 17:30,30.24,6/01/2007 17:30,11.27,6/01/2007 17:30,9.08,6/01/2007 17:30,15.5,6/01/2007 17:30,33.39,6/01/2007 17:30,48.61,6/01/2007 17:30,14.77,6/01/2007 17:30,44.39,6/01/2007 17:30,49.58
6/01/2007 18:00,33.02,6/01/2007 18:00,42.3,6/01/2007 18:00,30.54,6/01/2007 18:00,10.28,6/01/2007 18:00,9.14,6/01/2007 18:00,15.85,6/01/2007 18:00,34.33,6/01/2007 18:00,48.59,6/01/2007 18:00,15.45,6/01/2007 18:00,44.65,6/01/2007 18:00,48.85
6/01/2007 18:30,32.33,6/01/2007 18:30,41.2,6/01/2007 18:30,30.09,6/01/2007 18:30,9.83,6/01/2007 18:30,9.15,6/01/2007 18:30,15.99,6/01/2007 18:30,34.4,6/01/2007 18:30,47.39,6/01/2007 18:30,15.35,6/01/2007 18:30,44.26,6/01/2007 18:30,48
6/01/2007 19:00,31.56,6/01/2007 19:00,40.74,6/01/2007 19:00,29.66,6/01/2007 19:00,9.67,6/01/2007 19:00,9.17,6/01/2007 19:00,16.09,6/01/2007 19:00,34.39,6/01/2007 19:00,46.88,6/01/2007 19:00,15.38,6/01/2007 19:00,44.06,6/01/2007 19:00,47.34
6/01/2007 19:30,31.16,6/01/2007 19:30,39.88,6/01/2007 19:30,29.37,6/01/2007 19:30,9.41,6/01/2007 19:30,8.97,6/01/2007 19:30,15.69,6/01/2007 19:30,33.73,6/01/2007 19:30,46.36,6/01/2007 19:30,14.8,6/01/2007 19:30,42.49,6/01/2007 19:30,46.87
6/01/2007 20:00,30.53,6/01/2007 20:00,39.27,6/01/2007 20:00,29.12,6/01/2007 20:00,9.12,6/01/2007 20:00,8.57,6/01/2007 20:00,15.05,6/01/2007 20:00,32.74,6/01/2007 20:00,45.84,6/01/2007 20:00,14.19,6/01/2007 20:00,41.47,6/01/2007 20:00,46.07
6/01/2007 20:30,29.89,6/01/2007 20:30,38.92,6/01/2007 20:30,28.46,6/01/2007 20:30,8.97,6/01/2007 20:30,8.41,6/01/2007 20:30,14.42,6/01/2007 20:30,31.9,6/01/2007 20:30,45.72,6/01/2007 20:30,14.01,6/01/2007 20:30,40.21,6/01/2007 20:30,44.89
6/01/2007 21:00,30.62,6/01/2007 21:00,40.09,6/01/2007 21:00,29.7,6/01/2007 21:00,9.62,6/01/2007 21:00,8.82,6/01/2007 21:00,14.86,6/01/2007 21:00,33.38,6/01/2007 21:00,47.68,6/01/2007 21:00,14.44,6/01/2007 21:00,41.88,6/01/2007 21:00,46.39
6/01/2007 21:30,30.39,6/01/2007 21:30,39.45,6/01/2007 21:30,29.24,6/01/2007 21:30,9.42,6/01/2007 21:30,8.93,6/01/2007 21:30,14.81,6/01/2007 21:30,32.98,6/01/2007 21:30,46.99,6/01/2007 21:30,14.35,6/01/2007 21:30,41.37,6/01/2007 21:30,45.66
6/01/2007 22:00,29.22,6/01/2007 22:00,38.97,6/01/2007 22:00,28.87,6/01/2007 22:00,9.33,6/01/2007 22:00,8.73,6/01/2007 22:00,14.29,6/01/2007 22:00,32.11,6/01/2007 22:00,46.31,6/01/2007 22:00,13.85,6/01/2007 22:00,40.26,6/01/2007 22:00,44.39
6/01/2007 22:30,27.99,6/01/2007 22:30,37.17,6/01/2007 22:30,28.31,6/01/2007 22:30,9.16,6/01/2007 22:30,8.32,6/01/2007 22:30,13.6,6/01/2007 22:30,30.42,6/01/2007 22:30,44.9,6/01/2007 22:30,13.48,6/01/2007 22:30,38.66,6/01/2007 22:30,42.56
6/01/2007 23:00,27.01,6/01/2007 23:00,36.18,6/01/2007 23:00,27.92,6/01/2007 23:00,9.05,6/01/2007 23:00,8.22,6/01/2007 23:00,12.8,6/01/2007 23:00,28.87,6/01/2007 23:00,44.14,6/01/2007 23:00,12.58,6/01/2007 23:00,36.45,6/01/2007 23:00,41.32
6/01/2007 23:30,27.51,6/01/2007 23:30,36.34,6/01/2007 23:30,27.65,6/01/2007 23:30,8.51,6/01/2007 23:30,8.62,6/01/2007 23:30,13.26,6/01/2007 23:30,30.5,6/01/2007 23:30,43.88,6/01/2007 23:30,13.64,6/01/2007 23:30,37.72,6/01/2007 23:30,41.75
7/01/2007 0:00,27.57,7/01/2007 0:00,35.31,7/01/2007 0:00,26.97,7/01/2007 0:00,8.24,7/01/2007 0:00,8.19,7/01/2007 0:00,12.85,7/01/2007 0:00,30.26,7/01/2007 0:00,43.22,7/01/2007 0:00,14.22,7/01/2007 0:00,37.67,7/01/2007 0:00,40.68
7/01/2007 0:30,26.03,7/01/2007 0:30,33.3,7/01/2007 0:30,25.55,7/01/2007 0:30,8.49,7/01/2007 0:30,7.29,7/01/2007 0:30,11.49,7/01/2007 0:30,27.34,7/01/2007 0:30,41.65,7/01/2007 0:30,13.4,7/01/2007 0:30,34.85,7/01/2007 0:30,37.9
7/01/2007 1:00,23.93,7/01/2007 1:00,31.31,7/01/2007 1:00,24.31,7/01/2007 1:00,8.5,7/01/2007 1:00,5.83,7/01/2007 1:00,9.97,7/01/2007 1:00,24.1,7/01/2007 1:00,39.74,7/01/2007 1:00,10.91,7/01/2007 1:00,30.8,7/01/2007 1:00,34.69
7/01/2007 1:30,22.53,7/01/2007 1:30,30.03,7/01/2007 1:30,23.66,7/01/2007 1:30,8.2,7/01/2007 1:30,5.21,7/01/2007 1:30,9.09,7/01/2007 1:30,21.46,7/01/2007 1:30,38.36,7/01/2007 1:30,9.69,7/01/2007 1:30,27.71,7/01/2007 1:30,32.78
7/01/2007 2:00,21.79,7/01/2007 2:00,29.5,7/01/2007 2:00,23.39,7/01/2007 2:00,8.27,7/01/2007 2:00,4.83,7/01/2007 2:00,8.29,7/01/2007 2:00,20.18,7/01/2007 2:00,37.89,7/01/2007 2:00,8.69,7/01/2007 2:00,26.18,7/01/2007 2:00,31.53
7/01/2007 2:30,21.28,7/01/2007 2:30,28.58,7/01/2007 2:30,22.82,7/01/2007 2:30,7.87,7/01/2007 2:30,4.45,7/01/2007 2:30,7.83,7/01/2007 2:30,19.43,7/01/2007 2:30,37.02,7/01/2007 2:30,7.92,7/01/2007 2:30,25.03,7/01/2007 2:30,30.98
7/01/2007 3:00,21.07,7/01/2007 3:00,28.56,7/01/2007 3:00,22.79,7/01/2007 3:00,7.86,7/01/2007 3:00,4.45,7/01/2007 3:00,7.51,7/01/2007 3:00,19.18,7/01/2007 3:00,36.96,7/01/2007 3:00,7.53,7/01/2007 3:00,24.41,7/01/2007 3:00,30.63
7/01/2007 3:30,20.56,7/01/2007 3:30,27.9,7/01/2007 3:30,22.58,7/01/2007 3:30,7.88,7/01/2007 3:30,4.43,7/01/2007 3:30,7.2,7/01/2007 3:30,18.52,7/01/2007 3:30,36.42,7/01/2007 3:30,7.15,7/01/2007 3:30,23.83,7/01/2007 3:30,30.16
7/01/2007 4:00,20.15,7/01/2007 4:00,27.74,7/01/2007 4:00,22.37,7/01/2007 4:00,8.05,7/01/2007 4:00,4.19,7/01/2007 4:00,7.04,7/01/2007 4:00,18.35,7/01/2007 4:00,36.05,7/01/2007 4:00,6.99,7/01/2007 4:00,23.54,7/01/2007 4:00,29.88
7/01/2007 4:30,20.25,7/01/2007 4:30,27.49,7/01/2007 4:30,22.35,7/01/2007 4:30,8.14,7/01/2007 4:30,4.23,7/01/2007 4:30,6.88,7/01/2007 4:30,18.34,7/01/2007 4:30,36.46,7/01/2007 4:30,6.99,7/01/2007 4:30,23.42,7/01/2007 4:30,29.79
7/01/2007 5:00,20.23,7/01/2007 5:00,27.37,7/01/2007 5:00,22.22,7/01/2007 5:00,8.31,7/01/2007 5:00,4.09,7/01/2007 5:00,6.72,7/01/2007 5:00,18.35,7/01/2007 5:00,36.65,7/01/2007 5:00,6.94,7/01/2007 5:00,23.38,7/01/2007 5:00,29.66
7/01/2007 5:30,20.55,7/01/2007 5:30,27.37,7/01/2007 5:30,22.65,7/01/2007 5:30,8.43,7/01/2007 5:30,4.13,7/01/2007 5:30,7.01,7/01/2007 5:30,18.17,7/01/2007 5:30,36.69,7/01/2007 5:30,7.01,7/01/2007 5:30,24.08,7/01/2007 5:30,30.27
7/01/2007 6:00,20.95,7/01/2007 6:00,27.68,7/01/2007 6:00,22.98,7/01/2007 6:00,8.62,7/01/2007 6:00,4.39,7/01/2007 6:00,7.05,7/01/2007 6:00,18.96,7/01/2007 6:00,36.96,7/01/2007 6:00,7.32,7/01/2007 6:00,25.23,7/01/2007 6:00,30.99
7/01/2007 6:30,21.3,7/01/2007 6:30,28.02,7/01/2007 6:30,22.64,7/01/2007 6:30,8.55,7/01/2007 6:30,4.36,7/01/2007 6:30,7.22,7/01/2007 6:30,18.38,7/01/2007 6:30,36.73,7/01/2007 6:30,7.24,7/01/2007 6:30,24.71,7/01/2007 6:30,30.46
7/01/2007 7:00,21.19,7/01/2007 7:00,27.3,7/01/2007 7:00,22.19,7/01/2007 7:00,8.43,7/01/2007 7:00,4.23,7/01/2007 7:00,6.65,7/01/2007 7:00,17.43,7/01/2007 7:00,36.49,7/01/2007 7:00,7.17,7/01/2007 7:00,24.08,7/01/2007 7:00,30.58
7/01/2007 7:30,22.02,7/01/2007 7:30,28.97,7/01/2007 7:30,23.17,7/01/2007 7:30,8.42,7/01/2007 7:30,4.6,7/01/2007 7:30,7.35,7/01/2007 7:30,18.89,7/01/2007 7:30,37.8,7/01/2007 7:30,7.75,7/01/2007 7:30,25.95,7/01/2007 7:30,32.82
7/01/2007 8:00,22.02,7/01/2007 8:00,29.5,7/01/2007 8:00,23.06,7/01/2007 8:00,8.47,7/01/2007 8:00,4.72,7/01/2007 8:00,7.56,7/01/2007 8:00,18.98,7/01/2007 8:00,38.86,7/01/2007 8:00,7.6,7/01/2007 8:00,26.26,7/01/2007 8:00,33.4
7/01/2007 8:30,23.58,7/01/2007 8:30,31.13,7/01/2007 8:30,24.43,7/01/2007 8:30,8.75,7/01/2007 8:30,5.02,7/01/2007 8:30,8.38,7/01/2007 8:30,20.19,7/01/2007 8:30,40.25,7/01/2007 8:30,8.1,7/01/2007 8:30,28.47,7/01/2007 8:30,35.78
7/01/2007 9:00,25.24,7/01/2007 9:00,33.56,7/01/2007 9:00,25.33,7/01/2007 9:00,9.22,7/01/2007 9:00,5.24,7/01/2007 9:00,9.23,7/01/2007 9:00,22.72,7/01/2007 9:00,42.59,7/01/2007 9:00,8.93,7/01/2007 9:00,30.4,7/01/2007 9:00,38.41
7/01/2007 9:30,27.16,7/01/2007 9:30,35.39,7/01/2007 9:30,26.29,7/01/2007 9:30,10.16,7/01/2007 9:30,5.57,7/01/2007 9:30,10.08,7/01/2007 9:30,24.6,7/01/2007 9:30,44.87,7/01/2007 9:30,9.62,7/01/2007 9:30,33.49,7/01/2007 9:30,40.79
7/01/2007 10:00,28.5,7/01/2007 10:00,37.41,7/01/2007 10:00,26.54,7/01/2007 10:00,11.33,7/01/2007 10:00,6.3,7/01/2007 10:00,10.73,7/01/2007 10:00,25.91,7/01/2007 10:00,45.89,7/01/2007 10:00,10.15,7/01/2007 10:00,35.67,7/01/2007 10:00,42.95
7/01/2007 10:30,30.34,7/01/2007 10:30,39.65,7/01/2007 10:30,26.99,7/01/2007 10:30,12.3,7/01/2007 10:30,7.55,7/01/2007 10:30,11.47,7/01/2007 10:30,27.28,7/01/2007 10:30,47.17,7/01/2007 10:30,11.22,7/01/2007 10:30,38.36,7/01/2007 10:30,44.79
7/01/2007 11:00,30.22,7/01/2007 11:00,40.16,7/01/2007 11:00,27.3,7/01/2007 11:00,12.32,7/01/2007 11:00,7.43,7/01/2007 11:00,11.64,7/01/2007 11:00,27.67,7/01/2007 11:00,47.44,7/01/2007 11:00,11.38,7/01/2007 11:00,38.46,7/01/2007 11:00,45.16
7/01/2007 11:30,31.29,7/01/2007 11:30,41.35,7/01/2007 11:30,27.46,7/01/2007 11:30,12.36,7/01/2007 11:30,7.74,7/01/2007 11:30,12.33,7/01/2007 11:30,28.67,7/01/2007 11:30,47.68,7/01/2007 11:30,11.63,7/01/2007 11:30,39.93,7/01/2007 11:30,46.14
7/01/2007 12:00,32.27,7/01/2007 12:00,42.45,7/01/2007 12:00,28.32,7/01/2007 12:00,12.4,7/01/2007 12:00,7.96,7/01/2007 12:00,12.75,7/01/2007 12:00,29.13,7/01/2007 12:00,47.98,7/01/2007 12:00,12.1,7/01/2007 12:00,40.77,7/01/2007 12:00,46.47
7/01/2007 12:30,32.13,7/01/2007 12:30,42.05,7/01/2007 12:30,28.2,7/01/2007 12:30,12.29,7/01/2007 12:30,7.8,7/01/2007 12:30,12.54,7/01/2007 12:30,28.51,7/01/2007 12:30,47.93,7/01/2007 12:30,12.33,7/01/2007 12:30,40.16,7/01/2007 12:30,45.5
7/01/2007 13:00,31.87,7/01/2007 13:00,42.03,7/01/2007 13:00,28.03,7/01/2007 13:00,12.46,7/01/2007 13:00,7.65,7/01/2007 13:00,12.28,7/01/2007 13:00,28.27,7/01/2007 13:00,48.01,7/01/2007 13:00,12.09,7/01/2007 13:00,39.94,7/01/2007 13:00,45.1
7/01/2007 13:30,31.63,7/01/2007 13:30,41.7,7/01/2007 13:30,28.13,7/01/2007 13:30,12.48,7/01/2007 13:30,7.64,7/01/2007 13:30,12.38,7/01/2007 13:30,27.95,7/01/2007 13:30,47.86,7/01/2007 13:30,12,7/01/2007 13:30,39.94,7/01/2007 13:30,45.45
7/01/2007 14:00,31.26,7/01/2007 14:00,41.33,7/01/2007 14:00,27.94,7/01/2007 14:00,12.51,7/01/2007 14:00,7.09,7/01/2007 14:00,12.12,7/01/2007 14:00,27.13,7/01/2007 14:00,47.39,7/01/2007 14:00,11.42,7/01/2007 14:00,38.59,7/01/2007 14:00,44.64
7/01/2007 14:30,31.28,7/01/2007 14:30,41.11,7/01/2007 14:30,27.97,7/01/2007 14:30,12.45,7/01/2007 14:30,6.85,7/01/2007 14:30,11.72,7/01/2007 14:30,26.76,7/01/2007 14:30,47.37,7/01/2007 14:30,11.15,7/01/2007 14:30,37.87,7/01/2007 14:30,43.9
7/01/2007 15:00,31.01,7/01/2007 15:00,40.72,7/01/2007 15:00,27.73,7/01/2007 15:00,12.28,7/01/2007 15:00,6.42,7/01/2007 15:00,11.83,7/01/2007 15:00,26.41,7/01/2007 15:00,46.63,7/01/2007 15:00,10.92,7/01/2007 15:00,37.19,7/01/2007 15:00,43.49
7/01/2007 15:30,30.96,7/01/2007 15:30,40.69,7/01/2007 15:30,28.22,7/01/2007 15:30,12.15,7/01/2007 15:30,6.48,7/01/2007 15:30,12.08,7/01/2007 15:30,26.03,7/01/2007 15:30,46.22,7/01/2007 15:30,10.84,7/01/2007 15:30,36.79,7/01/2007 15:30,43.66
7/01/2007 16:00,31.14,7/01/2007 16:00,41.31,7/01/2007 16:00,28.71,7/01/2007 16:00,12.23,7/01/2007 16:00,6.53,7/01/2007 16:00,12.23,7/01/2007 16:00,26,7/01/2007 16:00,46.53,7/01/2007 16:00,10.96,7/01/2007 16:00,36.75,7/01/2007 16:00,43.85
7/01/2007 16:30,29.78,7/01/2007 16:30,40.7,7/01/2007 16:30,28.09,7/01/2007 16:30,11.5,7/01/2007 16:30,6.63,7/01/2007 16:30,12.45,7/01/2007 16:30,26.79,7/01/2007 16:30,46.22,7/01/2007 16:30,11.06,7/01/2007 16:30,35.91,7/01/2007 16:30,42.98
7/01/2007 17:00,29.28,7/01/2007 17:00,39.84,7/01/2007 17:00,28.31,7/01/2007 17:00,11.12,7/01/2007 17:00,6.7,7/01/2007 17:00,12.55,7/01/2007 17:00,27.04,7/01/2007 17:00,46.64,7/01/2007 17:00,11.5,7/01/2007 17:00,36.19,7/01/2007 17:00,43.48
7/01/2007 17:30,28.84,7/01/2007 17:30,38.88,7/01/2007 17:30,29.01,7/01/2007 17:30,10.65,7/01/2007 17:30,6.97,7/01/2007 17:30,13.06,7/01/2007 17:30,28.57,7/01/2007 17:30,46.87,7/01/2007 17:30,12.42,7/01/2007 17:30,36.99,7/01/2007 17:30,43.36
7/01/2007 18:00,28.94,7/01/2007 18:00,38.01,7/01/2007 18:00,29.18,7/01/2007 18:00,10.14,7/01/2007 18:00,7.34,7/01/2007 18:00,13.72,7/01/2007 18:00,30.27,7/01/2007 18:00,47.12,7/01/2007 18:00,13.06,7/01/2007 18:00,38.31,7/01/2007 18:00,43.74
7/01/2007 18:30,28.46,7/01/2007 18:30,37.94,7/01/2007 18:30,28.76,7/01/2007 18:30,9.78,7/01/2007 18:30,7.67,7/01/2007 18:30,13.77,7/01/2007 18:30,30.96,7/01/2007 18:30,46.07,7/01/2007 18:30,13.4,7/01/2007 18:30,38.51,7/01/2007 18:30,43.76
7/01/2007 19:00,27.92,7/01/2007 19:00,37.45,7/01/2007 19:00,28.55,7/01/2007 19:00,9.64,7/01/2007 19:00,7.75,7/01/2007 19:00,13.9,7/01/2007 19:00,31.33,7/01/2007 19:00,45.81,7/01/2007 19:00,13.48,7/01/2007 19:00,38.78,7/01/2007 19:00,43.52
7/01/2007 19:30,27.4,7/01/2007 19:30,36.52,7/01/2007 19:30,27.81,7/01/2007 19:30,9.22,7/01/2007 19:30,7.56,7/01/2007 19:30,13.45,7/01/2007 19:30,30.37,7/01/2007 19:30,45.15,7/01/2007 19:30,13.26,7/01/2007 19:30,38.38,7/01/2007 19:30,42.75
7/01/2007 20:00,26.97,7/01/2007 20:00,35.61,7/01/2007 20:00,27.47,7/01/2007 20:00,8.92,7/01/2007 20:00,7.59,7/01/2007 20:00,12.85,7/01/2007 20:00,29.69,7/01/2007 20:00,44.46,7/01/2007 20:00,12.93,7/01/2007 20:00,37.73,7/01/2007 20:00,41.71
7/01/2007 20:30,26.5,7/01/2007 20:30,35.41,7/01/2007 20:30,27.24,7/01/2007 20:30,8.76,7/01/2007 20:30,7.35,7/01/2007 20:30,12.7,7/01/2007 20:30,29.24,7/01/2007 20:30,43.72,7/01/2007 20:30,12.79,7/01/2007 20:30,36.87,7/01/2007 20:30,41.17
7/01/2007 21:00,27.38,7/01/2007 21:00,36.37,7/01/2007 21:00,28.12,7/01/2007 21:00,9.08,7/01/2007 21:00,7.71,7/01/2007 21:00,13.43,7/01/2007 21:00,30.83,7/01/2007 21:00,45.67,7/01/2007 21:00,13.29,7/01/2007 21:00,38.62,7/01/2007 21:00,42.7
7/01/2007 21:30,27.17,7/01/2007 21:30,36.16,7/01/2007 21:30,28.09,7/01/2007 21:30,9.21,7/01/2007 21:30,8.13,7/01/2007 21:30,13.34,7/01/2007 21:30,30.74,7/01/2007 21:30,45.28,7/01/2007 21:30,13.42,7/01/2007 21:30,38.39,7/01/2007 21:30,42.35
7/01/2007 22:00,26.33,7/01/2007 22:00,35.43,7/01/2007 22:00,27.47,7/01/2007 22:00,8.9,7/01/2007 22:00,8.02,7/01/2007 22:00,12.69,7/01/2007 22:00,29.3,7/01/2007 22:00,44.15,7/01/2007 22:00,12.69,7/01/2007 22:00,37.01,7/01/2007 22:00,40.96
7/01/2007 22:30,25.17,7/01/2007 22:30,33.75,7/01/2007 22:30,26.87,7/01/2007 22:30,8.69,7/01/2007 22:30,7.52,7/01/2007 22:30,11.7,7/01/2007 22:30,27.96,7/01/2007 22:30,42.87,7/01/2007 22:30,11.85,7/01/2007 22:30,34.89,7/01/2007 22:30,39.41
7/01/2007 23:00,23.99,7/01/2007 23:00,32.15,7/01/2007 23:00,25.95,7/01/2007 23:00,8.52,7/01/2007 23:00,7.22,7/01/2007 23:00,10.71,7/01/2007 23:00,25.94,7/01/2007 23:00,41.66,7/01/2007 23:00,11.09,7/01/2007 23:00,32.87,7/01/2007 23:00,37.58
7/01/2007 23:30,24.61,7/01/2007 23:30,32.25,7/01/2007 23:30,25.54,7/01/2007 23:30,8.31,7/01/2007 23:30,7.58,7/01/2007 23:30,11.05,7/01/2007 23:30,27.03,7/01/2007 23:30,41.51,7/01/2007 23:30,12.3,7/01/2007 23:30,34.21,7/01/2007 23:30,37.76
8/01/2007 0:00,25.06,8/01/2007 0:00,31.51,8/01/2007 0:00,24.89,8/01/2007 0:00,8.19,8/01/2007 0:00,7.1,8/01/2007 0:00,11.02,8/01/2007 0:00,27.45,8/01/2007 0:00,40.94,8/01/2007 0:00,12.88,8/01/2007 0:00,34.19,8/01/2007 0:00,37.02
8/01/2007 0:30,23.83,8/01/2007 0:30,29.51,8/01/2007 0:30,24.18,8/01/2007 0:30,8.03,8/01/2007 0:30,6.53,8/01/2007 0:30,9.79,8/01/2007 0:30,24.59,8/01/2007 0:30,39.51,8/01/2007 0:30,12.29,8/01/2007 0:30,32.75,8/01/2007 0:30,34.88
8/01/2007 1:00,21.67,8/01/2007 1:00,27.59,8/01/2007 1:00,23.19,8/01/2007 1:00,8.08,8/01/2007 1:00,5.38,8/01/2007 1:00,8.37,8/01/2007 1:00,20.91,8/01/2007 1:00,37.62,8/01/2007 1:00,10.04,8/01/2007 1:00,,8/01/2007 1:00,31.88
8/01/2007 1:30,20.4,8/01/2007 1:30,26.88,8/01/2007 1:30,22.43,8/01/2007 1:30,8,8/01/2007 1:30,4.64,8/01/2007 1:30,7.55,8/01/2007 1:30,19.07,8/01/2007 1:30,36.82,8/01/2007 1:30,8.47,8/01/2007 1:30,,8/01/2007 1:30,30.12
