Zone Sub Name:,"Angle Crossing, LV MVA30 Minute - Average",Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
21/12/2011 1:30,,21/12/2011 1:30,19.2,21/12/2011 1:30,23.7,21/12/2011 1:30,23.12,21/12/2011 1:30,9.3,21/12/2011 1:30,7.52,21/12/2011 1:30,12.51,21/12/2011 1:30,18.16,21/12/2011 1:30,38.08,21/12/2011 1:30,8.3,21/12/2011 1:30,24.04,21/12/2011 1:30,27.53
21/12/2011 2:00,,21/12/2011 2:00,18.71,21/12/2011 2:00,23.37,21/12/2011 2:00,22.95,21/12/2011 2:00,9.4,21/12/2011 2:00,6.99,21/12/2011 2:00,11.85,21/12/2011 2:00,17.02,21/12/2011 2:00,37.57,21/12/2011 2:00,7.31,21/12/2011 2:00,23.2,21/12/2011 2:00,26.72
21/12/2011 2:30,,21/12/2011 2:30,18.54,21/12/2011 2:30,22.95,21/12/2011 2:30,22.84,21/12/2011 2:30,9.1,21/12/2011 2:30,6.66,21/12/2011 2:30,11.46,21/12/2011 2:30,16.41,21/12/2011 2:30,37.52,21/12/2011 2:30,6.92,21/12/2011 2:30,22.9,21/12/2011 2:30,26.28
21/12/2011 3:00,,21/12/2011 3:00,17.99,21/12/2011 3:00,22.43,21/12/2011 3:00,22.33,21/12/2011 3:00,9.04,21/12/2011 3:00,6.41,21/12/2011 3:00,11.29,21/12/2011 3:00,15.96,21/12/2011 3:00,37.01,21/12/2011 3:00,6.92,21/12/2011 3:00,21.93,21/12/2011 3:00,25.94
21/12/2011 3:30,,21/12/2011 3:30,17.7,21/12/2011 3:30,21.84,21/12/2011 3:30,21.88,21/12/2011 3:30,9.23,21/12/2011 3:30,6.36,21/12/2011 3:30,11.14,21/12/2011 3:30,15.64,21/12/2011 3:30,37.13,21/12/2011 3:30,6.12,21/12/2011 3:30,21.66,21/12/2011 3:30,25.72
21/12/2011 4:00,,21/12/2011 4:00,17.79,21/12/2011 4:00,21.93,21/12/2011 4:00,21.88,21/12/2011 4:00,9.29,21/12/2011 4:00,6.27,21/12/2011 4:00,11.05,21/12/2011 4:00,15.66,21/12/2011 4:00,37.38,21/12/2011 4:00,6.08,21/12/2011 4:00,21.63,21/12/2011 4:00,25.45
21/12/2011 4:30,,21/12/2011 4:30,18.01,21/12/2011 4:30,22.23,21/12/2011 4:30,22.16,21/12/2011 4:30,9.31,21/12/2011 4:30,6.55,21/12/2011 4:30,10.95,21/12/2011 4:30,15.66,21/12/2011 4:30,37.59,21/12/2011 4:30,6.09,21/12/2011 4:30,21.69,21/12/2011 4:30,25.8
21/12/2011 5:00,,21/12/2011 5:00,18.36,21/12/2011 5:00,22.72,21/12/2011 5:00,22.09,21/12/2011 5:00,9.47,21/12/2011 5:00,6.7,21/12/2011 5:00,11.03,21/12/2011 5:00,15.76,21/12/2011 5:00,37.62,21/12/2011 5:00,6.08,21/12/2011 5:00,21.45,21/12/2011 5:00,25.83
21/12/2011 5:30,,21/12/2011 5:30,19.32,21/12/2011 5:30,23.56,21/12/2011 5:30,23.3,21/12/2011 5:30,9.72,21/12/2011 5:30,7,21/12/2011 5:30,11.31,21/12/2011 5:30,16.44,21/12/2011 5:30,39.32,21/12/2011 5:30,6.09,21/12/2011 5:30,22.31,21/12/2011 5:30,26.73
21/12/2011 6:00,,21/12/2011 6:00,19.58,21/12/2011 6:00,23.89,21/12/2011 6:00,23.98,21/12/2011 6:00,10.01,21/12/2011 6:00,7.69,21/12/2011 6:00,11.47,21/12/2011 6:00,17.07,21/12/2011 6:00,39.8,21/12/2011 6:00,6.91,21/12/2011 6:00,23.49,21/12/2011 6:00,27.69
21/12/2011 6:30,,21/12/2011 6:30,21.89,21/12/2011 6:30,27.02,21/12/2011 6:30,24.88,21/12/2011 6:30,10.91,21/12/2011 6:30,9.03,21/12/2011 6:30,12.85,21/12/2011 6:30,18.91,21/12/2011 6:30,43.39,21/12/2011 6:30,8.26,21/12/2011 6:30,25.74,21/12/2011 6:30,31.03
21/12/2011 7:00,,21/12/2011 7:00,24.87,21/12/2011 7:00,30.42,21/12/2011 7:00,26.58,21/12/2011 7:00,12.21,21/12/2011 7:00,10.36,21/12/2011 7:00,14.68,21/12/2011 7:00,22.21,21/12/2011 7:00,47.12,21/12/2011 7:00,9.38,21/12/2011 7:00,29.99,21/12/2011 7:00,34.77
21/12/2011 7:30,,21/12/2011 7:30,28.42,21/12/2011 7:30,36.15,21/12/2011 7:30,30.91,21/12/2011 7:30,14.37,21/12/2011 7:30,11.36,21/12/2011 7:30,16.59,21/12/2011 7:30,25.09,21/12/2011 7:30,54.79,21/12/2011 7:30,10.29,21/12/2011 7:30,35.18,21/12/2011 7:30,39.33
21/12/2011 8:00,,21/12/2011 8:00,30.5,21/12/2011 8:00,39.53,21/12/2011 8:00,34,21/12/2011 8:00,16.11,21/12/2011 8:00,11.77,21/12/2011 8:00,17.21,21/12/2011 8:00,26.29,21/12/2011 8:00,59.89,21/12/2011 8:00,10.31,21/12/2011 8:00,37.52,21/12/2011 8:00,41.65
21/12/2011 8:30,,21/12/2011 8:30,32.27,21/12/2011 8:30,43.07,21/12/2011 8:30,36.71,21/12/2011 8:30,18.14,21/12/2011 8:30,11.82,21/12/2011 8:30,16.87,21/12/2011 8:30,25.95,21/12/2011 8:30,63.44,21/12/2011 8:30,9.73,21/12/2011 8:30,38.39,21/12/2011 8:30,44.78
21/12/2011 9:00,,21/12/2011 9:00,32.82,21/12/2011 9:00,44.57,21/12/2011 9:00,37.37,21/12/2011 9:00,19.39,21/12/2011 9:00,11.51,21/12/2011 9:00,16.43,21/12/2011 9:00,24.7,21/12/2011 9:00,64.86,21/12/2011 9:00,9.45,21/12/2011 9:00,38.56,21/12/2011 9:00,45.86
21/12/2011 9:30,,21/12/2011 9:30,33.66,21/12/2011 9:30,46.29,21/12/2011 9:30,38.2,21/12/2011 9:30,20.79,21/12/2011 9:30,11.47,21/12/2011 9:30,16.18,21/12/2011 9:30,23.72,21/12/2011 9:30,66.13,21/12/2011 9:30,9.05,21/12/2011 9:30,38.4,21/12/2011 9:30,46.37
21/12/2011 10:00,,21/12/2011 10:00,34.53,21/12/2011 10:00,47.28,21/12/2011 10:00,39.46,21/12/2011 10:00,22.06,21/12/2011 10:00,11.51,21/12/2011 10:00,16.41,21/12/2011 10:00,23.44,21/12/2011 10:00,66.59,21/12/2011 10:00,8.82,21/12/2011 10:00,38.25,21/12/2011 10:00,46.8
21/12/2011 10:30,,21/12/2011 10:30,35.55,21/12/2011 10:30,48.03,21/12/2011 10:30,40.1,21/12/2011 10:30,23.22,21/12/2011 10:30,12.16,21/12/2011 10:30,16.7,21/12/2011 10:30,24.03,21/12/2011 10:30,67.12,21/12/2011 10:30,8.81,21/12/2011 10:30,39.09,21/12/2011 10:30,47.95
21/12/2011 11:00,,21/12/2011 11:00,35.95,21/12/2011 11:00,48.13,21/12/2011 11:00,40.36,21/12/2011 11:00,23.36,21/12/2011 11:00,12.96,21/12/2011 11:00,16.72,21/12/2011 11:00,25.04,21/12/2011 11:00,68.11,21/12/2011 11:00,9.37,21/12/2011 11:00,40.54,21/12/2011 11:00,48.72
21/12/2011 11:30,,21/12/2011 11:30,36.43,21/12/2011 11:30,49.63,21/12/2011 11:30,40.41,21/12/2011 11:30,23.67,21/12/2011 11:30,13.75,21/12/2011 11:30,17.17,21/12/2011 11:30,26.54,21/12/2011 11:30,68.78,21/12/2011 11:30,9.93,21/12/2011 11:30,42.09,21/12/2011 11:30,50.55
21/12/2011 12:00,,21/12/2011 12:00,36.76,21/12/2011 12:00,50.77,21/12/2011 12:00,41.02,21/12/2011 12:00,24.21,21/12/2011 12:00,13.33,21/12/2011 12:00,17.53,21/12/2011 12:00,26.66,21/12/2011 12:00,68.82,21/12/2011 12:00,9.93,21/12/2011 12:00,42.16,21/12/2011 12:00,49.98
21/12/2011 12:30,,21/12/2011 12:30,36.81,21/12/2011 12:30,50.82,21/12/2011 12:30,41.47,21/12/2011 12:30,24.24,21/12/2011 12:30,12.86,21/12/2011 12:30,17.43,21/12/2011 12:30,25.68,21/12/2011 12:30,69.52,21/12/2011 12:30,9.6,21/12/2011 12:30,41.39,21/12/2011 12:30,50.05
21/12/2011 13:00,,21/12/2011 13:00,36.86,21/12/2011 13:00,50.52,21/12/2011 13:00,41.64,21/12/2011 13:00,23.6,21/12/2011 13:00,11.86,21/12/2011 13:00,17.08,21/12/2011 13:00,25.06,21/12/2011 13:00,70.64,21/12/2011 13:00,9.01,21/12/2011 13:00,40.44,21/12/2011 13:00,50.26
21/12/2011 13:30,,21/12/2011 13:30,36.49,21/12/2011 13:30,50.48,21/12/2011 13:30,41.79,21/12/2011 13:30,23.66,21/12/2011 13:30,12.42,21/12/2011 13:30,16.96,21/12/2011 13:30,23.72,21/12/2011 13:30,70.18,21/12/2011 13:30,9.35,21/12/2011 13:30,41.14,21/12/2011 13:30,49.93
21/12/2011 14:00,,21/12/2011 14:00,36.17,21/12/2011 14:00,50.05,21/12/2011 14:00,41.34,21/12/2011 14:00,23.65,21/12/2011 14:00,11.95,21/12/2011 14:00,16.23,21/12/2011 14:00,24.01,21/12/2011 14:00,69.39,21/12/2011 14:00,9.14,21/12/2011 14:00,40.48,21/12/2011 14:00,49.24
21/12/2011 14:30,,21/12/2011 14:30,36.1,21/12/2011 14:30,49.89,21/12/2011 14:30,41.68,21/12/2011 14:30,23.78,21/12/2011 14:30,11.32,21/12/2011 14:30,16.72,21/12/2011 14:30,23.19,21/12/2011 14:30,69.42,21/12/2011 14:30,8.58,21/12/2011 14:30,39.83,21/12/2011 14:30,49.16
21/12/2011 15:00,,21/12/2011 15:00,36.08,21/12/2011 15:00,49.61,21/12/2011 15:00,41.59,21/12/2011 15:00,23.62,21/12/2011 15:00,11.16,21/12/2011 15:00,16.65,21/12/2011 15:00,23.55,21/12/2011 15:00,69.02,21/12/2011 15:00,8.12,21/12/2011 15:00,39.44,21/12/2011 15:00,48.74
21/12/2011 15:30,,21/12/2011 15:30,35.58,21/12/2011 15:30,49.09,21/12/2011 15:30,41.51,21/12/2011 15:30,23.23,21/12/2011 15:30,10.81,21/12/2011 15:30,16.64,21/12/2011 15:30,23.62,21/12/2011 15:30,68.22,21/12/2011 15:30,8.44,21/12/2011 15:30,40.09,21/12/2011 15:30,48.49
21/12/2011 16:00,,21/12/2011 16:00,35.07,21/12/2011 16:00,49.13,21/12/2011 16:00,40.9,21/12/2011 16:00,22.81,21/12/2011 16:00,10.88,21/12/2011 16:00,16.73,21/12/2011 16:00,23.35,21/12/2011 16:00,67.48,21/12/2011 16:00,8.92,21/12/2011 16:00,39.99,21/12/2011 16:00,47.97
21/12/2011 16:30,,21/12/2011 16:30,35.27,21/12/2011 16:30,48.62,21/12/2011 16:30,40.63,21/12/2011 16:30,22.08,21/12/2011 16:30,10.25,21/12/2011 16:30,16.63,21/12/2011 16:30,22.88,21/12/2011 16:30,66.44,21/12/2011 16:30,8.94,21/12/2011 16:30,39.03,21/12/2011 16:30,47.84
21/12/2011 17:00,,21/12/2011 17:00,35.81,21/12/2011 17:00,48.97,21/12/2011 17:00,40.28,21/12/2011 17:00,21.23,21/12/2011 17:00,9.99,21/12/2011 17:00,17.06,21/12/2011 17:00,24.05,21/12/2011 17:00,65.75,21/12/2011 17:00,9.2,21/12/2011 17:00,38.95,21/12/2011 17:00,47.75
21/12/2011 17:30,,21/12/2011 17:30,34.95,21/12/2011 17:30,48.63,21/12/2011 17:30,38.82,21/12/2011 17:30,19.21,21/12/2011 17:30,10.28,21/12/2011 17:30,18.06,21/12/2011 17:30,25.8,21/12/2011 17:30,63.02,21/12/2011 17:30,10.03,21/12/2011 17:30,39.4,21/12/2011 17:30,47.8
21/12/2011 18:00,,21/12/2011 18:00,34.18,21/12/2011 18:00,47.42,21/12/2011 18:00,37.27,21/12/2011 18:00,16.96,21/12/2011 18:00,11.17,21/12/2011 18:00,18.8,21/12/2011 18:00,26.97,21/12/2011 18:00,60.19,21/12/2011 18:00,11.09,21/12/2011 18:00,40.27,21/12/2011 18:00,46.94
21/12/2011 18:30,,21/12/2011 18:30,32.43,21/12/2011 18:30,43.84,21/12/2011 18:30,33.82,21/12/2011 18:30,14.65,21/12/2011 18:30,11.24,21/12/2011 18:30,19.33,21/12/2011 18:30,28.23,21/12/2011 18:30,55,21/12/2011 18:30,11.8,21/12/2011 18:30,39.92,21/12/2011 18:30,45.05
21/12/2011 19:00,,21/12/2011 19:00,32.01,21/12/2011 19:00,42.17,21/12/2011 19:00,32.55,21/12/2011 19:00,13.39,21/12/2011 19:00,11.64,21/12/2011 19:00,19.42,21/12/2011 19:00,28.83,21/12/2011 19:00,53.1,21/12/2011 19:00,12.85,21/12/2011 19:00,40.86,21/12/2011 19:00,44.79
21/12/2011 19:30,,21/12/2011 19:30,29.97,21/12/2011 19:30,37.91,21/12/2011 19:30,30.99,21/12/2011 19:30,11.6,21/12/2011 19:30,11.67,21/12/2011 19:30,19.39,21/12/2011 19:30,28.92,21/12/2011 19:30,49.74,21/12/2011 19:30,12.94,21/12/2011 19:30,39.72,21/12/2011 19:30,42.86
21/12/2011 20:00,,21/12/2011 20:00,28.91,21/12/2011 20:00,36.06,21/12/2011 20:00,29.88,21/12/2011 20:00,10.58,21/12/2011 20:00,11.27,21/12/2011 20:00,19.39,21/12/2011 20:00,28.46,21/12/2011 20:00,47.89,21/12/2011 20:00,12.56,21/12/2011 20:00,38.6,21/12/2011 20:00,41.24
21/12/2011 20:30,,21/12/2011 20:30,28.74,21/12/2011 20:30,35.63,21/12/2011 20:30,29.48,21/12/2011 20:30,10.09,21/12/2011 20:30,11.21,21/12/2011 20:30,19.91,21/12/2011 20:30,28.73,21/12/2011 20:30,47,21/12/2011 20:30,12.58,21/12/2011 20:30,37.8,21/12/2011 20:30,39.93
21/12/2011 21:00,,21/12/2011 21:00,29.59,21/12/2011 21:00,36.43,21/12/2011 21:00,29.69,21/12/2011 21:00,9.92,21/12/2011 21:00,11.71,21/12/2011 21:00,21.24,21/12/2011 21:00,30.06,21/12/2011 21:00,48.78,21/12/2011 21:00,13,21/12/2011 21:00,38.69,21/12/2011 21:00,40.77
21/12/2011 21:30,,21/12/2011 21:30,28.76,21/12/2011 21:30,35.03,21/12/2011 21:30,29.59,21/12/2011 21:30,9.77,21/12/2011 21:30,11.77,21/12/2011 21:30,21,21/12/2011 21:30,29.54,21/12/2011 21:30,47.94,21/12/2011 21:30,13.08,21/12/2011 21:30,38.76,21/12/2011 21:30,39.26
21/12/2011 22:00,,21/12/2011 22:00,27.36,21/12/2011 22:00,34,21/12/2011 22:00,29,21/12/2011 22:00,9.6,21/12/2011 22:00,11.43,21/12/2011 22:00,20.18,21/12/2011 22:00,28.59,21/12/2011 22:00,46.62,21/12/2011 22:00,12.66,21/12/2011 22:00,37.05,21/12/2011 22:00,37.62
21/12/2011 22:30,,21/12/2011 22:30,25.47,21/12/2011 22:30,31.46,21/12/2011 22:30,28.19,21/12/2011 22:30,9.84,21/12/2011 22:30,10.98,21/12/2011 22:30,19.19,21/12/2011 22:30,26.7,21/12/2011 22:30,45.45,21/12/2011 22:30,11.83,21/12/2011 22:30,34.97,21/12/2011 22:30,35.48
21/12/2011 23:00,,21/12/2011 23:00,23.92,21/12/2011 23:00,29.86,21/12/2011 23:00,27.13,21/12/2011 23:00,9.73,21/12/2011 23:00,10.35,21/12/2011 23:00,17.57,21/12/2011 23:00,24.84,21/12/2011 23:00,43.63,21/12/2011 23:00,10.99,21/12/2011 23:00,32.46,21/12/2011 23:00,33.84
21/12/2011 23:30,,21/12/2011 23:30,24.3,21/12/2011 23:30,29.56,21/12/2011 23:30,26.39,21/12/2011 23:30,9.47,21/12/2011 23:30,10.97,21/12/2011 23:30,17.27,21/12/2011 23:30,26,21/12/2011 23:30,42.79,21/12/2011 23:30,11.52,21/12/2011 23:30,33.04,21/12/2011 23:30,34.09
22/12/2011 0:00,,22/12/2011 0:00,24.36,22/12/2011 0:00,28.62,22/12/2011 0:00,25.83,22/12/2011 0:00,9.3,22/12/2011 0:00,10.49,22/12/2011 0:00,16.6,22/12/2011 0:00,25.86,22/12/2011 0:00,41.6,22/12/2011 0:00,11.75,22/12/2011 0:00,33.06,22/12/2011 0:00,33.03
22/12/2011 0:30,,22/12/2011 0:30,22.69,22/12/2011 0:30,26.76,22/12/2011 0:30,25.17,22/12/2011 0:30,9.25,22/12/2011 0:30,9.74,22/12/2011 0:30,15.16,22/12/2011 0:30,23.24,22/12/2011 0:30,40.31,22/12/2011 0:30,11.39,22/12/2011 0:30,30.64,22/12/2011 0:30,30.92
22/12/2011 1:00,,22/12/2011 1:00,20.83,22/12/2011 1:00,24.78,22/12/2011 1:00,24.2,22/12/2011 1:00,9.24,22/12/2011 1:00,8.33,22/12/2011 1:00,13.47,22/12/2011 1:00,19.98,22/12/2011 1:00,38.77,22/12/2011 1:00,9.47,22/12/2011 1:00,27.19,22/12/2011 1:00,28.82
22/12/2011 1:30,,22/12/2011 1:30,19.44,22/12/2011 1:30,23.87,22/12/2011 1:30,22.89,22/12/2011 1:30,9.21,22/12/2011 1:30,7.61,22/12/2011 1:30,12.35,22/12/2011 1:30,17.84,22/12/2011 1:30,37.57,22/12/2011 1:30,8.37,22/12/2011 1:30,24.8,22/12/2011 1:30,27.32
22/12/2011 2:00,,22/12/2011 2:00,18.53,22/12/2011 2:00,23.15,22/12/2011 2:00,22.36,22/12/2011 2:00,9.19,22/12/2011 2:00,7.05,22/12/2011 2:00,11.72,22/12/2011 2:00,16.83,22/12/2011 2:00,37.2,22/12/2011 2:00,7.66,22/12/2011 2:00,23.24,22/12/2011 2:00,26.45
22/12/2011 2:30,,22/12/2011 2:30,18.33,22/12/2011 2:30,22.74,22/12/2011 2:30,22.34,22/12/2011 2:30,9.02,22/12/2011 2:30,6.64,22/12/2011 2:30,11.39,22/12/2011 2:30,16.15,22/12/2011 2:30,36.68,22/12/2011 2:30,7.03,22/12/2011 2:30,22.85,22/12/2011 2:30,25.9
22/12/2011 3:00,,22/12/2011 3:00,17.83,22/12/2011 3:00,22.39,22/12/2011 3:00,22.32,22/12/2011 3:00,8.95,22/12/2011 3:00,6.45,22/12/2011 3:00,11.19,22/12/2011 3:00,15.66,22/12/2011 3:00,36.56,22/12/2011 3:00,6.93,22/12/2011 3:00,22.1,22/12/2011 3:00,25.74
22/12/2011 3:30,,22/12/2011 3:30,17.64,22/12/2011 3:30,22.19,22/12/2011 3:30,22.35,22/12/2011 3:30,8.85,22/12/2011 3:30,6.36,22/12/2011 3:30,11.1,22/12/2011 3:30,15.48,22/12/2011 3:30,36.84,22/12/2011 3:30,6.83,22/12/2011 3:30,21.78,22/12/2011 3:30,25.73
22/12/2011 4:00,,22/12/2011 4:00,17.69,22/12/2011 4:00,22.19,22/12/2011 4:00,22.37,22/12/2011 4:00,8.91,22/12/2011 4:00,6.38,22/12/2011 4:00,10.9,22/12/2011 4:00,15.43,22/12/2011 4:00,36.63,22/12/2011 4:00,6.31,22/12/2011 4:00,21.48,22/12/2011 4:00,25.43
22/12/2011 4:30,,22/12/2011 4:30,17.73,22/12/2011 4:30,22.34,22/12/2011 4:30,22.36,22/12/2011 4:30,9.16,22/12/2011 4:30,6.67,22/12/2011 4:30,11.01,22/12/2011 4:30,15.37,22/12/2011 4:30,37.04,22/12/2011 4:30,6.17,22/12/2011 4:30,21.4,22/12/2011 4:30,25.51
22/12/2011 5:00,,22/12/2011 5:00,18.11,22/12/2011 5:00,22.78,22/12/2011 5:00,22.32,22/12/2011 5:00,9.37,22/12/2011 5:00,6.94,22/12/2011 5:00,10.93,22/12/2011 5:00,15.54,22/12/2011 5:00,37.09,22/12/2011 5:00,6.17,22/12/2011 5:00,21.38,22/12/2011 5:00,25.66
22/12/2011 5:30,,22/12/2011 5:30,19.04,22/12/2011 5:30,23.64,22/12/2011 5:30,23.35,22/12/2011 5:30,9.58,22/12/2011 5:30,7.17,22/12/2011 5:30,11.29,22/12/2011 5:30,16.57,22/12/2011 5:30,38.96,22/12/2011 5:30,6.17,22/12/2011 5:30,21.86,22/12/2011 5:30,26.72
22/12/2011 6:00,,22/12/2011 6:00,19.86,22/12/2011 6:00,24.52,22/12/2011 6:00,24.1,22/12/2011 6:00,9.99,22/12/2011 6:00,7.72,22/12/2011 6:00,11.6,22/12/2011 6:00,17.19,22/12/2011 6:00,39.81,22/12/2011 6:00,6.75,22/12/2011 6:00,22.95,22/12/2011 6:00,27.88
22/12/2011 6:30,,22/12/2011 6:30,21.61,22/12/2011 6:30,26.88,22/12/2011 6:30,24.47,22/12/2011 6:30,10.71,22/12/2011 6:30,8.63,22/12/2011 6:30,12.59,22/12/2011 6:30,18.61,22/12/2011 6:30,43.07,22/12/2011 6:30,7.72,22/12/2011 6:30,25.42,22/12/2011 6:30,30.61
22/12/2011 7:00,,22/12/2011 7:00,24.2,22/12/2011 7:00,29.5,22/12/2011 7:00,26.12,22/12/2011 7:00,11.5,22/12/2011 7:00,9.79,22/12/2011 7:00,14.37,22/12/2011 7:00,21.44,22/12/2011 7:00,46.04,22/12/2011 7:00,9.09,22/12/2011 7:00,28.86,22/12/2011 7:00,33.38
22/12/2011 7:30,,22/12/2011 7:30,27.8,22/12/2011 7:30,35.13,22/12/2011 7:30,30.32,22/12/2011 7:30,13.13,22/12/2011 7:30,10.65,22/12/2011 7:30,15.94,22/12/2011 7:30,24.23,22/12/2011 7:30,52.52,22/12/2011 7:30,9.88,22/12/2011 7:30,33.53,22/12/2011 7:30,37.63
22/12/2011 8:00,,22/12/2011 8:00,30.23,22/12/2011 8:00,38.82,22/12/2011 8:00,33.08,22/12/2011 8:00,14.64,22/12/2011 8:00,11.27,22/12/2011 8:00,16.54,22/12/2011 8:00,25.33,22/12/2011 8:00,57.45,22/12/2011 8:00,9.91,22/12/2011 8:00,36.48,22/12/2011 8:00,40.51
22/12/2011 8:30,,22/12/2011 8:30,31.83,22/12/2011 8:30,42.22,22/12/2011 8:30,35.51,22/12/2011 8:30,16.66,22/12/2011 8:30,11.36,22/12/2011 8:30,16.69,22/12/2011 8:30,25.55,22/12/2011 8:30,61.29,22/12/2011 8:30,9.59,22/12/2011 8:30,37.5,22/12/2011 8:30,43.35
22/12/2011 9:00,,22/12/2011 9:00,32.83,22/12/2011 9:00,44.34,22/12/2011 9:00,36.82,22/12/2011 9:00,18.1,22/12/2011 9:00,11.16,22/12/2011 9:00,16.7,22/12/2011 9:00,25.27,22/12/2011 9:00,63.42,22/12/2011 9:00,9.25,22/12/2011 9:00,38.12,22/12/2011 9:00,45.45
22/12/2011 9:30,,22/12/2011 9:30,33.5,22/12/2011 9:30,45.76,22/12/2011 9:30,37.74,22/12/2011 9:30,18.98,22/12/2011 9:30,11.04,22/12/2011 9:30,16.7,22/12/2011 9:30,24.86,22/12/2011 9:30,64.51,22/12/2011 9:30,9.14,22/12/2011 9:30,38.55,22/12/2011 9:30,46.19
22/12/2011 10:00,,22/12/2011 10:00,33.46,22/12/2011 10:00,46.01,22/12/2011 10:00,38.22,22/12/2011 10:00,20.24,22/12/2011 10:00,10.85,22/12/2011 10:00,16.25,22/12/2011 10:00,23.87,22/12/2011 10:00,64.69,22/12/2011 10:00,9.12,22/12/2011 10:00,38.29,22/12/2011 10:00,46.42
22/12/2011 10:30,,22/12/2011 10:30,34.43,22/12/2011 10:30,47.08,22/12/2011 10:30,39.18,22/12/2011 10:30,21.14,22/12/2011 10:30,11.5,22/12/2011 10:30,16.31,22/12/2011 10:30,24.57,22/12/2011 10:30,65.41,22/12/2011 10:30,9.12,22/12/2011 10:30,38.3,22/12/2011 10:30,47.24
22/12/2011 11:00,,22/12/2011 11:00,34.61,22/12/2011 11:00,47.43,22/12/2011 11:00,39.64,22/12/2011 11:00,21.51,22/12/2011 11:00,11.22,22/12/2011 11:00,16.31,22/12/2011 11:00,24.14,22/12/2011 11:00,66.15,22/12/2011 11:00,9.12,22/12/2011 11:00,38.3,22/12/2011 11:00,47.78
22/12/2011 11:30,,22/12/2011 11:30,36.32,22/12/2011 11:30,50.1,22/12/2011 11:30,40.54,22/12/2011 11:30,22.69,22/12/2011 11:30,12.19,22/12/2011 11:30,17.01,22/12/2011 11:30,25.98,22/12/2011 11:30,68.18,22/12/2011 11:30,9.08,22/12/2011 11:30,40.21,22/12/2011 11:30,49.59
22/12/2011 12:00,,22/12/2011 12:00,36.66,22/12/2011 12:00,51.03,22/12/2011 12:00,41.4,22/12/2011 12:00,23.12,22/12/2011 12:00,12.06,22/12/2011 12:00,16.98,22/12/2011 12:00,26.07,22/12/2011 12:00,69.54,22/12/2011 12:00,9.32,22/12/2011 12:00,40.76,22/12/2011 12:00,49.7
22/12/2011 12:30,,22/12/2011 12:30,36.97,22/12/2011 12:30,51.4,22/12/2011 12:30,41.89,22/12/2011 12:30,23.77,22/12/2011 12:30,12.04,22/12/2011 12:30,16.74,22/12/2011 12:30,25,22/12/2011 12:30,70.13,22/12/2011 12:30,8.92,22/12/2011 12:30,40.68,22/12/2011 12:30,49.61
22/12/2011 13:00,,22/12/2011 13:00,36.77,22/12/2011 13:00,51.63,22/12/2011 13:00,42.17,22/12/2011 13:00,24.11,22/12/2011 13:00,12.31,22/12/2011 13:00,16.75,22/12/2011 13:00,24.39,22/12/2011 13:00,70.52,22/12/2011 13:00,8.83,22/12/2011 13:00,40.29,22/12/2011 13:00,49.36
22/12/2011 13:30,,22/12/2011 13:30,37.36,22/12/2011 13:30,51.97,22/12/2011 13:30,42.85,22/12/2011 13:30,24.37,22/12/2011 13:30,12.17,22/12/2011 13:30,17.03,22/12/2011 13:30,24.2,22/12/2011 13:30,70.87,22/12/2011 13:30,9.04,22/12/2011 13:30,40.31,22/12/2011 13:30,50.64
22/12/2011 14:00,,22/12/2011 14:00,37.95,22/12/2011 14:00,52.02,22/12/2011 14:00,43.1,22/12/2011 14:00,24.87,22/12/2011 14:00,11.34,22/12/2011 14:00,17.23,22/12/2011 14:00,23.95,22/12/2011 14:00,71.6,22/12/2011 14:00,9.08,22/12/2011 14:00,40.66,22/12/2011 14:00,50.31
22/12/2011 14:30,,22/12/2011 14:30,38.51,22/12/2011 14:30,52.49,22/12/2011 14:30,42.9,22/12/2011 14:30,24.97,22/12/2011 14:30,11.04,22/12/2011 14:30,17.51,22/12/2011 14:30,23.96,22/12/2011 14:30,72.68,22/12/2011 14:30,8.88,22/12/2011 14:30,40.63,22/12/2011 14:30,50.26
22/12/2011 15:00,,22/12/2011 15:00,38.06,22/12/2011 15:00,52.25,22/12/2011 15:00,42.72,22/12/2011 15:00,24.7,22/12/2011 15:00,10.96,22/12/2011 15:00,17.09,22/12/2011 15:00,24.94,22/12/2011 15:00,72.16,22/12/2011 15:00,9.19,22/12/2011 15:00,39.83,22/12/2011 15:00,50.12
