Zone Sub Name:,"Belconnen Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"City East Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Civic zone old, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Fyshwick, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gilmore Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Gold Creek Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Latham Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Telopea Park zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Theodore Zone, Total 11kV load in MVA30 Minute - Average",Zone Sub Name:,"Wanniassa Zone, Total 11kV load MVA30 Minute - Average",Zone Sub Name:,"Woden zone, Total 11kV load MVA30 Minute - Average"
20/02/2009 2:30,21.1,20/02/2009 2:30,26.47,20/02/2009 2:30,22.59,20/02/2009 2:30,9.96,20/02/2009 2:30,3.62,20/02/2009 2:30,9.22,20/02/2009 2:30,16.77,20/02/2009 2:30,36.79,20/02/2009 2:30,6.91,20/02/2009 2:30,23.06,20/02/2009 2:30,27.89
20/02/2009 3:00,20.88,20/02/2009 3:00,25.93,20/02/2009 3:00,22.34,20/02/2009 3:00,9.89,20/02/2009 3:00,3.6,20/02/2009 3:00,9.05,20/02/2009 3:00,16.55,20/02/2009 3:00,36.26,20/02/2009 3:00,6.74,20/02/2009 3:00,22.76,20/02/2009 3:00,27.71
20/02/2009 3:30,20.85,20/02/2009 3:30,25.99,20/02/2009 3:30,22.53,20/02/2009 3:30,9.84,20/02/2009 3:30,3.64,20/02/2009 3:30,9.17,20/02/2009 3:30,16.46,20/02/2009 3:30,36.5,20/02/2009 3:30,6.61,20/02/2009 3:30,22.84,20/02/2009 3:30,27.48
20/02/2009 4:00,20.58,20/02/2009 4:00,25.56,20/02/2009 4:00,22.43,20/02/2009 4:00,9.96,20/02/2009 4:00,3.55,20/02/2009 4:00,9.09,20/02/2009 4:00,16.27,20/02/2009 4:00,36.82,20/02/2009 4:00,6.47,20/02/2009 4:00,22.12,20/02/2009 4:00,27.23
20/02/2009 4:30,20.8,20/02/2009 4:30,26,20/02/2009 4:30,22.94,20/02/2009 4:30,10.02,20/02/2009 4:30,3.33,20/02/2009 4:30,8.84,20/02/2009 4:30,16.19,20/02/2009 4:30,36.84,20/02/2009 4:30,6.35,20/02/2009 4:30,22.12,20/02/2009 4:30,27.4
20/02/2009 5:00,21.32,20/02/2009 5:00,26.31,20/02/2009 5:00,23.19,20/02/2009 5:00,10.36,20/02/2009 5:00,3.46,20/02/2009 5:00,8.88,20/02/2009 5:00,16.43,20/02/2009 5:00,37.03,20/02/2009 5:00,6.47,20/02/2009 5:00,22.06,20/02/2009 5:00,27.31
20/02/2009 5:30,22.3,20/02/2009 5:30,27.78,20/02/2009 5:30,23.82,20/02/2009 5:30,11.1,20/02/2009 5:30,3.7,20/02/2009 5:30,9.16,20/02/2009 5:30,16.94,20/02/2009 5:30,37.97,20/02/2009 5:30,6.6,20/02/2009 5:30,23.33,20/02/2009 5:30,28.14
20/02/2009 6:00,23.28,20/02/2009 6:00,29.64,20/02/2009 6:00,25.05,20/02/2009 6:00,11.63,20/02/2009 6:00,4.38,20/02/2009 6:00,9.56,20/02/2009 6:00,17.92,20/02/2009 6:00,39.06,20/02/2009 6:00,7.2,20/02/2009 6:00,25.35,20/02/2009 6:00,29.55
20/02/2009 6:30,26.27,20/02/2009 6:30,34.32,20/02/2009 6:30,27.52,20/02/2009 6:30,13.01,20/02/2009 6:30,5.77,20/02/2009 6:30,11.36,20/02/2009 6:30,20.17,20/02/2009 6:30,45.53,20/02/2009 6:30,8.45,20/02/2009 6:30,28.65,20/02/2009 6:30,32.63
20/02/2009 7:00,28.34,20/02/2009 7:00,37.17,20/02/2009 7:00,29.12,20/02/2009 7:00,14.08,20/02/2009 7:00,7.19,20/02/2009 7:00,12.86,20/02/2009 7:00,22.76,20/02/2009 7:00,48.47,20/02/2009 7:00,10.37,20/02/2009 7:00,32.32,20/02/2009 7:00,35.57
20/02/2009 7:30,31.94,20/02/2009 7:30,42.77,20/02/2009 7:30,32.55,20/02/2009 7:30,16.92,20/02/2009 7:30,8.82,20/02/2009 7:30,14.63,20/02/2009 7:30,26.52,20/02/2009 7:30,55.29,20/02/2009 7:30,11.46,20/02/2009 7:30,38.16,20/02/2009 7:30,41.56
20/02/2009 8:00,34.28,20/02/2009 8:00,47.54,20/02/2009 8:00,35.65,20/02/2009 8:00,19.53,20/02/2009 8:00,9.16,20/02/2009 8:00,14.95,20/02/2009 8:00,27.22,20/02/2009 8:00,60.36,20/02/2009 8:00,11.19,20/02/2009 8:00,40.79,20/02/2009 8:00,44.92
20/02/2009 8:30,36.57,20/02/2009 8:30,50.34,20/02/2009 8:30,37.32,20/02/2009 8:30,22.16,20/02/2009 8:30,8.42,20/02/2009 8:30,14.24,20/02/2009 8:30,25.91,20/02/2009 8:30,63.25,20/02/2009 8:30,10.14,20/02/2009 8:30,40.59,20/02/2009 8:30,46.77
20/02/2009 9:00,37.36,20/02/2009 9:00,52.63,20/02/2009 9:00,39.23,20/02/2009 9:00,24.22,20/02/2009 9:00,7.82,20/02/2009 9:00,13.6,20/02/2009 9:00,24.58,20/02/2009 9:00,64.67,20/02/2009 9:00,8.92,20/02/2009 9:00,39.63,20/02/2009 9:00,47.86
20/02/2009 9:30,38.77,20/02/2009 9:30,55.57,20/02/2009 9:30,40.55,20/02/2009 9:30,26.21,20/02/2009 9:30,7.52,20/02/2009 9:30,13.79,20/02/2009 9:30,24.05,20/02/2009 9:30,65.46,20/02/2009 9:30,8.57,20/02/2009 9:30,40.65,20/02/2009 9:30,49.07
20/02/2009 10:00,39.5,20/02/2009 10:00,57.51,20/02/2009 10:00,41.57,20/02/2009 10:00,27.97,20/02/2009 10:00,7.75,20/02/2009 10:00,14.14,20/02/2009 10:00,24.32,20/02/2009 10:00,67.63,20/02/2009 10:00,8.71,20/02/2009 10:00,41.22,20/02/2009 10:00,50.66
20/02/2009 10:30,40.86,20/02/2009 10:30,59.46,20/02/2009 10:30,42.72,20/02/2009 10:30,29.3,20/02/2009 10:30,8.32,20/02/2009 10:30,14.69,20/02/2009 10:30,25.15,20/02/2009 10:30,69.81,20/02/2009 10:30,9.12,20/02/2009 10:30,42.91,20/02/2009 10:30,51.91
20/02/2009 11:00,41.82,20/02/2009 11:00,60.37,20/02/2009 11:00,43.39,20/02/2009 11:00,29.76,20/02/2009 11:00,9.01,20/02/2009 11:00,14.92,20/02/2009 11:00,25.36,20/02/2009 11:00,70.9,20/02/2009 11:00,9.21,20/02/2009 11:00,43.18,20/02/2009 11:00,52.71
20/02/2009 11:30,43.1,20/02/2009 11:30,62.55,20/02/2009 11:30,44.6,20/02/2009 11:30,30.37,20/02/2009 11:30,9.59,20/02/2009 11:30,15.55,20/02/2009 11:30,26.76,20/02/2009 11:30,72.38,20/02/2009 11:30,9.65,20/02/2009 11:30,44.02,20/02/2009 11:30,53.98
20/02/2009 12:00,43.16,20/02/2009 12:00,63.4,20/02/2009 12:00,44.9,20/02/2009 12:00,29.82,20/02/2009 12:00,9.93,20/02/2009 12:00,15.76,20/02/2009 12:00,27.49,20/02/2009 12:00,72.55,20/02/2009 12:00,9.85,20/02/2009 12:00,44.64,20/02/2009 12:00,54.25
20/02/2009 12:30,42.64,20/02/2009 12:30,62.78,20/02/2009 12:30,44.73,20/02/2009 12:30,29.67,20/02/2009 12:30,9.15,20/02/2009 12:30,15.55,20/02/2009 12:30,26.41,20/02/2009 12:30,72.43,20/02/2009 12:30,9.67,20/02/2009 12:30,44.2,20/02/2009 12:30,53.84
20/02/2009 13:00,42.92,20/02/2009 13:00,62.34,20/02/2009 13:00,45.26,20/02/2009 13:00,29.87,20/02/2009 13:00,9,20/02/2009 13:00,15.22,20/02/2009 13:00,25.98,20/02/2009 13:00,73.34,20/02/2009 13:00,9.38,20/02/2009 13:00,43.72,20/02/2009 13:00,54.6
20/02/2009 13:30,43.41,20/02/2009 13:30,63.46,20/02/2009 13:30,45.51,20/02/2009 13:30,30.41,20/02/2009 13:30,9.18,20/02/2009 13:30,15.44,20/02/2009 13:30,26.08,20/02/2009 13:30,74.04,20/02/2009 13:30,9.35,20/02/2009 13:30,44.53,20/02/2009 13:30,55.34
20/02/2009 14:00,43.94,20/02/2009 14:00,64.12,20/02/2009 14:00,45.96,20/02/2009 14:00,31.01,20/02/2009 14:00,8.65,20/02/2009 14:00,15.54,20/02/2009 14:00,25.51,20/02/2009 14:00,74.61,20/02/2009 14:00,9.07,20/02/2009 14:00,44.48,20/02/2009 14:00,56.17
20/02/2009 14:30,44.96,20/02/2009 14:30,64.98,20/02/2009 14:30,46.76,20/02/2009 14:30,32.51,20/02/2009 14:30,8.19,20/02/2009 14:30,16.1,20/02/2009 14:30,26.11,20/02/2009 14:30,75.72,20/02/2009 14:30,8.93,20/02/2009 14:30,45.29,20/02/2009 14:30,56.87
20/02/2009 15:00,45.59,20/02/2009 15:00,65.08,20/02/2009 15:00,47.32,20/02/2009 15:00,32.57,20/02/2009 15:00,8.04,20/02/2009 15:00,16.2,20/02/2009 15:00,26.8,20/02/2009 15:00,75.9,20/02/2009 15:00,9.12,20/02/2009 15:00,44.88,20/02/2009 15:00,56.55
20/02/2009 15:30,45.36,20/02/2009 15:30,65.41,20/02/2009 15:30,47.27,20/02/2009 15:30,32.09,20/02/2009 15:30,8.13,20/02/2009 15:30,16.67,20/02/2009 15:30,26.82,20/02/2009 15:30,74.63,20/02/2009 15:30,9.22,20/02/2009 15:30,44.71,20/02/2009 15:30,56.43
20/02/2009 16:00,45.79,20/02/2009 16:00,65.61,20/02/2009 16:00,47.76,20/02/2009 16:00,31.54,20/02/2009 16:00,8.1,20/02/2009 16:00,17.18,20/02/2009 16:00,27.72,20/02/2009 16:00,74.73,20/02/2009 16:00,9.97,20/02/2009 16:00,45.62,20/02/2009 16:00,57.3
20/02/2009 16:30,45.65,20/02/2009 16:30,66.05,20/02/2009 16:30,47.78,20/02/2009 16:30,31.25,20/02/2009 16:30,8.38,20/02/2009 16:30,17.81,20/02/2009 16:30,27.91,20/02/2009 16:30,75.16,20/02/2009 16:30,10.75,20/02/2009 16:30,46.04,20/02/2009 16:30,57.4
20/02/2009 17:00,45.37,20/02/2009 17:00,64.94,20/02/2009 17:00,46.49,20/02/2009 17:00,29.08,20/02/2009 17:00,8.52,20/02/2009 17:00,18.26,20/02/2009 17:00,28.28,20/02/2009 17:00,73.32,20/02/2009 17:00,11.23,20/02/2009 17:00,45.73,20/02/2009 17:00,56.56
20/02/2009 17:30,44.1,20/02/2009 17:30,62.71,20/02/2009 17:30,43.58,20/02/2009 17:30,24.93,20/02/2009 17:30,8.29,20/02/2009 17:30,18.29,20/02/2009 17:30,28.47,20/02/2009 17:30,68.7,20/02/2009 17:30,11.83,20/02/2009 17:30,45.02,20/02/2009 17:30,55.28
20/02/2009 18:00,42.48,20/02/2009 18:00,60.17,20/02/2009 18:00,40.01,20/02/2009 18:00,20.85,20/02/2009 18:00,8.15,20/02/2009 18:00,18.1,20/02/2009 18:00,29.36,20/02/2009 18:00,64.24,20/02/2009 18:00,12.24,20/02/2009 18:00,44.82,20/02/2009 18:00,52.92
20/02/2009 18:30,39.27,20/02/2009 18:30,53.3,20/02/2009 18:30,33.92,20/02/2009 18:30,16.1,20/02/2009 18:30,8,20/02/2009 18:30,17.93,20/02/2009 18:30,29.49,20/02/2009 18:30,57.37,20/02/2009 18:30,12.54,20/02/2009 18:30,44.36,20/02/2009 18:30,49.43
20/02/2009 19:00,38.16,20/02/2009 19:00,50.61,20/02/2009 19:00,32.57,20/02/2009 19:00,14.08,20/02/2009 19:00,7.79,20/02/2009 19:00,17.86,20/02/2009 19:00,29.45,20/02/2009 19:00,55.19,20/02/2009 19:00,12.5,20/02/2009 19:00,43.47,20/02/2009 19:00,48.02
20/02/2009 19:30,36.41,20/02/2009 19:30,46.79,20/02/2009 19:30,31.17,20/02/2009 19:30,12.37,20/02/2009 19:30,7.83,20/02/2009 19:30,17.61,20/02/2009 19:30,29.12,20/02/2009 19:30,49.32,20/02/2009 19:30,12.1,20/02/2009 19:30,42.45,20/02/2009 19:30,46.54
20/02/2009 20:00,35.62,20/02/2009 20:00,45.36,20/02/2009 20:00,30.51,20/02/2009 20:00,11.69,20/02/2009 20:00,7.77,20/02/2009 20:00,17.6,20/02/2009 20:00,28.98,20/02/2009 20:00,48.18,20/02/2009 20:00,12.34,20/02/2009 20:00,41.91,20/02/2009 20:00,46.17
20/02/2009 20:30,36.01,20/02/2009 20:30,45.26,20/02/2009 20:30,30.5,20/02/2009 20:30,11.92,20/02/2009 20:30,8.07,20/02/2009 20:30,18.1,20/02/2009 20:30,30.34,20/02/2009 20:30,49.39,20/02/2009 20:30,12.86,20/02/2009 20:30,42.94,20/02/2009 20:30,45.98
20/02/2009 21:00,35.04,20/02/2009 21:00,44.27,20/02/2009 21:00,29.94,20/02/2009 21:00,11.62,20/02/2009 21:00,8.02,20/02/2009 21:00,17.96,20/02/2009 21:00,30.21,20/02/2009 21:00,48.92,20/02/2009 21:00,12.65,20/02/2009 21:00,42.23,20/02/2009 21:00,45.19
20/02/2009 21:30,32.47,20/02/2009 21:30,41.32,20/02/2009 21:30,29.08,20/02/2009 21:30,11.38,20/02/2009 21:30,7.94,20/02/2009 21:30,17.08,20/02/2009 21:30,29.06,20/02/2009 21:30,47.68,20/02/2009 21:30,12.45,20/02/2009 21:30,39.75,20/02/2009 21:30,42.16
20/02/2009 22:00,30.93,20/02/2009 22:00,38.62,20/02/2009 22:00,28.37,20/02/2009 22:00,11.02,20/02/2009 22:00,7.41,20/02/2009 22:00,16.47,20/02/2009 22:00,27.88,20/02/2009 22:00,46.14,20/02/2009 22:00,11.94,20/02/2009 22:00,38.05,20/02/2009 22:00,39.92
20/02/2009 22:30,28.75,20/02/2009 22:30,36.33,20/02/2009 22:30,27.67,20/02/2009 22:30,10.94,20/02/2009 22:30,7.17,20/02/2009 22:30,15.65,20/02/2009 22:30,26.62,20/02/2009 22:30,44.65,20/02/2009 22:30,11.19,20/02/2009 22:30,35.53,20/02/2009 22:30,38.18
20/02/2009 23:00,27.16,20/02/2009 23:00,34.91,20/02/2009 23:00,26.67,20/02/2009 23:00,11.04,20/02/2009 23:00,6.94,20/02/2009 23:00,14.79,20/02/2009 23:00,25.14,20/02/2009 23:00,43.06,20/02/2009 23:00,10.69,20/02/2009 23:00,33.91,20/02/2009 23:00,36.82
20/02/2009 23:30,27.57,20/02/2009 23:30,34.28,20/02/2009 23:30,26.31,20/02/2009 23:30,10.77,20/02/2009 23:30,7.5,20/02/2009 23:30,14.81,20/02/2009 23:30,26.48,20/02/2009 23:30,42.7,20/02/2009 23:30,11.85,20/02/2009 23:30,34.87,20/02/2009 23:30,36.59
21/02/2009 0:00,27.23,21/02/2009 0:00,33.16,21/02/2009 0:00,25.75,21/02/2009 0:00,10.5,21/02/2009 0:00,7.2,21/02/2009 0:00,14.38,21/02/2009 0:00,26.5,21/02/2009 0:00,41.45,21/02/2009 0:00,12.33,21/02/2009 0:00,34.53,21/02/2009 0:00,35.12
21/02/2009 0:30,25.69,21/02/2009 0:30,31.08,21/02/2009 0:30,24.55,21/02/2009 0:30,10.26,21/02/2009 0:30,6.51,21/02/2009 0:30,13.07,21/02/2009 0:30,23.61,21/02/2009 0:30,39.61,21/02/2009 0:30,11.61,21/02/2009 0:30,31.4,21/02/2009 0:30,32.71
21/02/2009 1:00,23.56,21/02/2009 1:00,29.13,21/02/2009 1:00,23.33,21/02/2009 1:00,10.08,21/02/2009 1:00,5.33,21/02/2009 1:00,11.47,21/02/2009 1:00,20.84,21/02/2009 1:00,37.89,21/02/2009 1:00,9.36,21/02/2009 1:00,27.27,21/02/2009 1:00,30.12
21/02/2009 1:30,22.55,21/02/2009 1:30,28.26,21/02/2009 1:30,22.64,21/02/2009 1:30,9.67,21/02/2009 1:30,4.67,21/02/2009 1:30,10.42,21/02/2009 1:30,18.94,21/02/2009 1:30,36.75,21/02/2009 1:30,8.02,21/02/2009 1:30,25.02,21/02/2009 1:30,28.73
21/02/2009 2:00,21.71,21/02/2009 2:00,27.41,21/02/2009 2:00,22.12,21/02/2009 2:00,9.66,21/02/2009 2:00,4.16,21/02/2009 2:00,9.79,21/02/2009 2:00,18.07,21/02/2009 2:00,35.62,21/02/2009 2:00,7.43,21/02/2009 2:00,23.88,21/02/2009 2:00,27.43
21/02/2009 2:30,21.16,21/02/2009 2:30,26.48,21/02/2009 2:30,21.88,21/02/2009 2:30,9.37,21/02/2009 2:30,3.88,21/02/2009 2:30,9.4,21/02/2009 2:30,17.26,21/02/2009 2:30,35.79,21/02/2009 2:30,7.04,21/02/2009 2:30,22.94,21/02/2009 2:30,27.02
21/02/2009 3:00,20.98,21/02/2009 3:00,26.04,21/02/2009 3:00,21.87,21/02/2009 3:00,9.25,21/02/2009 3:00,3.69,21/02/2009 3:00,9.21,21/02/2009 3:00,16.98,21/02/2009 3:00,35.08,21/02/2009 3:00,6.81,21/02/2009 3:00,22.6,21/02/2009 3:00,26.88
21/02/2009 3:30,20.87,21/02/2009 3:30,25.79,21/02/2009 3:30,21.64,21/02/2009 3:30,9.25,21/02/2009 3:30,3.77,21/02/2009 3:30,9.13,21/02/2009 3:30,16.89,21/02/2009 3:30,35.37,21/02/2009 3:30,6.56,21/02/2009 3:30,22.41,21/02/2009 3:30,26.82
21/02/2009 4:00,20.68,21/02/2009 4:00,25.73,21/02/2009 4:00,21.55,21/02/2009 4:00,9.22,21/02/2009 4:00,3.84,21/02/2009 4:00,9.04,21/02/2009 4:00,16.89,21/02/2009 4:00,35.27,21/02/2009 4:00,6.5,21/02/2009 4:00,22.43,21/02/2009 4:00,26.56
21/02/2009 4:30,20.64,21/02/2009 4:30,25.38,21/02/2009 4:30,21.42,21/02/2009 4:30,9.3,21/02/2009 4:30,3.75,21/02/2009 4:30,9.03,21/02/2009 4:30,16.67,21/02/2009 4:30,34.75,21/02/2009 4:30,6.45,21/02/2009 4:30,22.28,21/02/2009 4:30,26.4
21/02/2009 5:00,20.57,21/02/2009 5:00,25.28,21/02/2009 5:00,21.48,21/02/2009 5:00,9.55,21/02/2009 5:00,3.84,21/02/2009 5:00,8.99,21/02/2009 5:00,16.44,21/02/2009 5:00,34.77,21/02/2009 5:00,6.5,21/02/2009 5:00,22.27,21/02/2009 5:00,26.45
21/02/2009 5:30,20.91,21/02/2009 5:30,25.51,21/02/2009 5:30,21.57,21/02/2009 5:30,9.69,21/02/2009 5:30,3.76,21/02/2009 5:30,9.01,21/02/2009 5:30,16.56,21/02/2009 5:30,35.09,21/02/2009 5:30,6.61,21/02/2009 5:30,22.74,21/02/2009 5:30,26.77
21/02/2009 6:00,21.13,21/02/2009 6:00,25.81,21/02/2009 6:00,21.75,21/02/2009 6:00,10.02,21/02/2009 6:00,3.9,21/02/2009 6:00,9.21,21/02/2009 6:00,16.86,21/02/2009 6:00,35.44,21/02/2009 6:00,6.64,21/02/2009 6:00,22.91,21/02/2009 6:00,27.18
21/02/2009 6:30,22.12,21/02/2009 6:30,26.83,21/02/2009 6:30,22.6,21/02/2009 6:30,10.62,21/02/2009 6:30,4.07,21/02/2009 6:30,9.69,21/02/2009 6:30,17.49,21/02/2009 6:30,36.75,21/02/2009 6:30,6.93,21/02/2009 6:30,24.19,21/02/2009 6:30,28.19
21/02/2009 7:00,21.65,21/02/2009 7:00,27.35,21/02/2009 7:00,22.26,21/02/2009 7:00,10.4,21/02/2009 7:00,4.13,21/02/2009 7:00,9.5,21/02/2009 7:00,17.18,21/02/2009 7:00,36.62,21/02/2009 7:00,7.08,21/02/2009 7:00,24.83,21/02/2009 7:00,28.59
21/02/2009 7:30,22.93,21/02/2009 7:30,28.66,21/02/2009 7:30,23.16,21/02/2009 7:30,10.91,21/02/2009 7:30,4.55,21/02/2009 7:30,10.29,21/02/2009 7:30,18.58,21/02/2009 7:30,37.73,21/02/2009 7:30,7.58,21/02/2009 7:30,27.08,21/02/2009 7:30,30.43
21/02/2009 8:00,24.75,21/02/2009 8:00,30.81,21/02/2009 8:00,23.95,21/02/2009 8:00,11.36,21/02/2009 8:00,4.97,21/02/2009 8:00,11.2,21/02/2009 8:00,20.21,21/02/2009 8:00,38.26,21/02/2009 8:00,8.3,21/02/2009 8:00,29.24,21/02/2009 8:00,32.67
21/02/2009 8:30,27.12,21/02/2009 8:30,33.09,21/02/2009 8:30,24.92,21/02/2009 8:30,12.86,21/02/2009 8:30,5.81,21/02/2009 8:30,12.4,21/02/2009 8:30,22.3,21/02/2009 8:30,40.7,21/02/2009 8:30,9.03,21/02/2009 8:30,31.65,21/02/2009 8:30,34.99
21/02/2009 9:00,29.24,21/02/2009 9:00,35.83,21/02/2009 9:00,25.68,21/02/2009 9:00,14.11,21/02/2009 9:00,6,21/02/2009 9:00,13.01,21/02/2009 9:00,23.78,21/02/2009 9:00,42.35,21/02/2009 9:00,9.52,21/02/2009 9:00,33.66,21/02/2009 9:00,37.44
21/02/2009 9:30,30.79,21/02/2009 9:30,39.25,21/02/2009 9:30,26.55,21/02/2009 9:30,15.95,21/02/2009 9:30,6.2,21/02/2009 9:30,13.87,21/02/2009 9:30,24.7,21/02/2009 9:30,44.39,21/02/2009 9:30,10.07,21/02/2009 9:30,36.5,21/02/2009 9:30,39.94
21/02/2009 10:00,32.03,21/02/2009 10:00,40.61,21/02/2009 10:00,26.9,21/02/2009 10:00,17.37,21/02/2009 10:00,6.63,21/02/2009 10:00,14.33,21/02/2009 10:00,25.22,21/02/2009 10:00,45.5,21/02/2009 10:00,10.42,21/02/2009 10:00,38,21/02/2009 10:00,41.01
21/02/2009 10:30,33.58,21/02/2009 10:30,41.8,21/02/2009 10:30,27.89,21/02/2009 10:30,18.67,21/02/2009 10:30,7.63,21/02/2009 10:30,14.85,21/02/2009 10:30,26.96,21/02/2009 10:30,47.02,21/02/2009 10:30,10.94,21/02/2009 10:30,40.58,21/02/2009 10:30,42.5
21/02/2009 11:00,33.7,21/02/2009 11:00,42.14,21/02/2009 11:00,28.31,21/02/2009 11:00,19.18,21/02/2009 11:00,7.74,21/02/2009 11:00,15.08,21/02/2009 11:00,27.2,21/02/2009 11:00,47.62,21/02/2009 11:00,11.03,21/02/2009 11:00,41.2,21/02/2009 11:00,42.91
21/02/2009 11:30,34.46,21/02/2009 11:30,43.28,21/02/2009 11:30,28.67,21/02/2009 11:30,19.35,21/02/2009 11:30,8.4,21/02/2009 11:30,15.78,21/02/2009 11:30,28.34,21/02/2009 11:30,47.69,21/02/2009 11:30,11.51,21/02/2009 11:30,42.32,21/02/2009 11:30,44.12
21/02/2009 12:00,35.42,21/02/2009 12:00,44.2,21/02/2009 12:00,29.29,21/02/2009 12:00,19.39,21/02/2009 12:00,8.49,21/02/2009 12:00,16.34,21/02/2009 12:00,29.15,21/02/2009 12:00,49.6,21/02/2009 12:00,11.82,21/02/2009 12:00,42.7,21/02/2009 12:00,44.63
21/02/2009 12:30,35.15,21/02/2009 12:30,44.04,21/02/2009 12:30,29.86,21/02/2009 12:30,19.49,21/02/2009 12:30,7.94,21/02/2009 12:30,16.25,21/02/2009 12:30,28.23,21/02/2009 12:30,49.53,21/02/2009 12:30,11.76,21/02/2009 12:30,41.95,21/02/2009 12:30,44.48
21/02/2009 13:00,35.16,21/02/2009 13:00,43.84,21/02/2009 13:00,30.55,21/02/2009 13:00,19.8,21/02/2009 13:00,7.85,21/02/2009 13:00,16.16,21/02/2009 13:00,28.13,21/02/2009 13:00,49.59,21/02/2009 13:00,11.74,21/02/2009 13:00,41.84,21/02/2009 13:00,44.82
21/02/2009 13:30,35.87,21/02/2009 13:30,44.58,21/02/2009 13:30,30.43,21/02/2009 13:30,19.89,21/02/2009 13:30,8.03,21/02/2009 13:30,16.52,21/02/2009 13:30,28.2,21/02/2009 13:30,49.94,21/02/2009 13:30,11.73,21/02/2009 13:30,41.44,21/02/2009 13:30,45.15
21/02/2009 14:00,35.71,21/02/2009 14:00,45.03,21/02/2009 14:00,30.23,21/02/2009 14:00,19.92,21/02/2009 14:00,7.72,21/02/2009 14:00,16.52,21/02/2009 14:00,27.66,21/02/2009 14:00,50.07,21/02/2009 14:00,11.4,21/02/2009 14:00,40.65,21/02/2009 14:00,44.74
21/02/2009 14:30,35.67,21/02/2009 14:30,44.85,21/02/2009 14:30,30.02,21/02/2009 14:30,19.87,21/02/2009 14:30,7.33,21/02/2009 14:30,16.66,21/02/2009 14:30,27.59,21/02/2009 14:30,50.46,21/02/2009 14:30,11.39,21/02/2009 14:30,40.75,21/02/2009 14:30,44.51
21/02/2009 15:00,35.7,21/02/2009 15:00,44.66,21/02/2009 15:00,30.17,21/02/2009 15:00,19.73,21/02/2009 15:00,7.22,21/02/2009 15:00,16.94,21/02/2009 15:00,27.52,21/02/2009 15:00,50.28,21/02/2009 15:00,11.69,21/02/2009 15:00,40.8,21/02/2009 15:00,44.79
21/02/2009 15:30,36.02,21/02/2009 15:30,44.53,21/02/2009 15:30,30.2,21/02/2009 15:30,19.42,21/02/2009 15:30,7.34,21/02/2009 15:30,17.44,21/02/2009 15:30,27.83,21/02/2009 15:30,50.42,21/02/2009 15:30,12.12,21/02/2009 15:30,41.04,21/02/2009 15:30,44.97
21/02/2009 16:00,35.94,21/02/2009 16:00,44.05,21/02/2009 16:00,30.3,21/02/2009 16:00,19.22,21/02/2009 16:00,7.55,21/02/2009 16:00,17.75,21/02/2009 16:00,28.12,21/02/2009 16:00,50.34,21/02/2009 16:00,12.56,21/02/2009 16:00,41.39,21/02/2009 16:00,45.79
21/02/2009 16:30,36.04,21/02/2009 16:30,44.57,21/02/2009 16:30,30.81,21/02/2009 16:30,18.35,21/02/2009 16:30,7.69,21/02/2009 16:30,18.28,21/02/2009 16:30,28.67,21/02/2009 16:30,50.43,21/02/2009 16:30,12.96,21/02/2009 16:30,41.68,21/02/2009 16:30,46.01
21/02/2009 17:00,36.38,21/02/2009 17:00,44.29,21/02/2009 17:00,30.88,21/02/2009 17:00,17.75,21/02/2009 17:00,7.86,21/02/2009 17:00,18.78,21/02/2009 17:00,29.24,21/02/2009 17:00,50.63,21/02/2009 17:00,13.34,21/02/2009 17:00,42.46,21/02/2009 17:00,47.21
21/02/2009 17:30,35.54,21/02/2009 17:30,42.96,21/02/2009 17:30,30.44,21/02/2009 17:30,16.69,21/02/2009 17:30,8.02,21/02/2009 17:30,18.86,21/02/2009 17:30,30.75,21/02/2009 17:30,50.37,21/02/2009 17:30,13.57,21/02/2009 17:30,42.69,21/02/2009 17:30,46.55
21/02/2009 18:00,34.35,21/02/2009 18:00,42.26,21/02/2009 18:00,30.44,21/02/2009 18:00,15.22,21/02/2009 18:00,8.11,21/02/2009 18:00,18.9,21/02/2009 18:00,31.66,21/02/2009 18:00,50.28,21/02/2009 18:00,13.63,21/02/2009 18:00,42.23,21/02/2009 18:00,45.55
21/02/2009 18:30,33.23,21/02/2009 18:30,40.31,21/02/2009 18:30,29.48,21/02/2009 18:30,12.22,21/02/2009 18:30,8.04,21/02/2009 18:30,18.41,21/02/2009 18:30,31.41,21/02/2009 18:30,48.19,21/02/2009 18:30,13.48,21/02/2009 18:30,40.98,21/02/2009 18:30,43.4
21/02/2009 19:00,31.66,21/02/2009 19:00,38.37,21/02/2009 19:00,28.7,21/02/2009 19:00,10.87,21/02/2009 19:00,7.6,21/02/2009 19:00,17.23,21/02/2009 19:00,30.26,21/02/2009 19:00,47.57,21/02/2009 19:00,12.98,21/02/2009 19:00,39.11,21/02/2009 19:00,41.75
